tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096257a823b4b45b1c3c2d195b88375b3fa56a3a3da39e08cc951ad516f5dfb6,-1,0,1,0.03220296,1689343957,Ticket,9e2837e5ace13dd9eb38b0a5300514734408be41ff3087f0ab15c268f4c27a6b
096257a823b4b45b1c3c2d195b88375b3fa56a3a3da39e08cc951ad516f5dfb6,-1,1,1,3.60387064,1689343957,Ticket,9e2837e5ace13dd9eb38b0a5300514734408be41ff3087f0ab15c268f4c27a6b
d0874a0bc0537f78309e89219f2111a5bb22608b341ce81e140c49a5e2eaf074,-1,0,1,0.03220296,1689343957,Ticket,9e2837e5ace13dd9eb38b0a5300514734408be41ff3087f0ab15c268f4c27a6b
d0874a0bc0537f78309e89219f2111a5bb22608b341ce81e140c49a5e2eaf074,-1,1,1,3.60387064,1689343957,Ticket,9e2837e5ace13dd9eb38b0a5300514734408be41ff3087f0ab15c268f4c27a6b
d34febd7a17a9bd618ec3cb47367a7233ed7361d7d10c362a13c25a9bd6d3c50,-1,1,1,3.60387064,1689343892,Ticket,9e2837e5ace13dd9eb38b0a5300514734408be41ff3087f0ab15c268f4c27a6b
d34febd7a17a9bd618ec3cb47367a7233ed7361d7d10c362a13c25a9bd6d3c50,-1,0,1,0.03220296,1689343892,Ticket,9e2837e5ace13dd9eb38b0a5300514734408be41ff3087f0ab15c268f4c27a6b
9e2837e5ace13dd9eb38b0a5300514734408be41ff3087f0ab15c268f4c27a6b,1,5,1,3.60387064,1689343760,Regular,d0874a0bc0537f78309e89219f2111a5bb22608b341ce81e140c49a5e2eaf074
9e2837e5ace13dd9eb38b0a5300514734408be41ff3087f0ab15c268f4c27a6b,1,4,1,0.03220296,1689343760,Regular,d0874a0bc0537f78309e89219f2111a5bb22608b341ce81e140c49a5e2eaf074
9e2837e5ace13dd9eb38b0a5300514734408be41ff3087f0ab15c268f4c27a6b,1,2,1,0.03220296,1689343760,Regular,d34febd7a17a9bd618ec3cb47367a7233ed7361d7d10c362a13c25a9bd6d3c50
9e2837e5ace13dd9eb38b0a5300514734408be41ff3087f0ab15c268f4c27a6b,1,3,1,3.60387064,1689343760,Regular,d34febd7a17a9bd618ec3cb47367a7233ed7361d7d10c362a13c25a9bd6d3c50
9e2837e5ace13dd9eb38b0a5300514734408be41ff3087f0ab15c268f4c27a6b,1,1,1,3.60387064,1689343760,Regular,096257a823b4b45b1c3c2d195b88375b3fa56a3a3da39e08cc951ad516f5dfb6
9e2837e5ace13dd9eb38b0a5300514734408be41ff3087f0ab15c268f4c27a6b,1,0,1,0.03220296,1689343760,Regular,096257a823b4b45b1c3c2d195b88375b3fa56a3a3da39e08cc951ad516f5dfb6
