tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05559d0e2acedb0d9a848dc3cf80a048624ae87aa8e2606f4b1a693b4ca9d90f,-1,0,1,2.0000298,1655710096,Ticket,3cdb8a4ca9dfb58984876c5a79feb5acbf1126118be2d0d248b8b516c4ac4efd
15443918222fe19f1f2c6d7188c0a47f01d317c0149f452677748eff60ae9d15,-1,0,1,2.0000298,1655710096,Ticket,3cdb8a4ca9dfb58984876c5a79feb5acbf1126118be2d0d248b8b516c4ac4efd
75491a1d348fd0ad4d9494c6e268a222bcf588828001d345351f712b5b5afa91,-1,0,1,2.0000298,1655710096,Ticket,3cdb8a4ca9dfb58984876c5a79feb5acbf1126118be2d0d248b8b516c4ac4efd
a989cf334fa98c5da55f3468600f1cee18a64bd324313cfa9408866aaff6ed40,-1,0,1,2.0000298,1655710096,Ticket,3cdb8a4ca9dfb58984876c5a79feb5acbf1126118be2d0d248b8b516c4ac4efd
c058c5bc6d82e8b8a3dfc5e0f8fe9d8e57302f5b499899b16a5513aa7c815cf6,-1,0,1,2.0000298,1655710096,Ticket,3cdb8a4ca9dfb58984876c5a79feb5acbf1126118be2d0d248b8b516c4ac4efd
3cdb8a4ca9dfb58984876c5a79feb5acbf1126118be2d0d248b8b516c4ac4efd,1,3,1,2.0000298,1655710077,Regular,c058c5bc6d82e8b8a3dfc5e0f8fe9d8e57302f5b499899b16a5513aa7c815cf6
3cdb8a4ca9dfb58984876c5a79feb5acbf1126118be2d0d248b8b516c4ac4efd,1,2,1,2.0000298,1655710077,Regular,a989cf334fa98c5da55f3468600f1cee18a64bd324313cfa9408866aaff6ed40
3cdb8a4ca9dfb58984876c5a79feb5acbf1126118be2d0d248b8b516c4ac4efd,1,0,1,2.0000298,1655710077,Regular,05559d0e2acedb0d9a848dc3cf80a048624ae87aa8e2606f4b1a693b4ca9d90f
3cdb8a4ca9dfb58984876c5a79feb5acbf1126118be2d0d248b8b516c4ac4efd,1,1,1,2.0000298,1655710077,Regular,75491a1d348fd0ad4d9494c6e268a222bcf588828001d345351f712b5b5afa91
3cdb8a4ca9dfb58984876c5a79feb5acbf1126118be2d0d248b8b516c4ac4efd,1,4,1,2.0000298,1655710077,Regular,15443918222fe19f1f2c6d7188c0a47f01d317c0149f452677748eff60ae9d15
