tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f2218716cc8264b2fd5a8a6f5bc7b216cb43e5b2006c41d14624406a4b121d6,-1,0,1,0.03076371,1715107774,Ticket,d6a29eb4087b6f3cf831a09851963583fdc9be8ff92a4ae85c67a32208d8d34d
3f2218716cc8264b2fd5a8a6f5bc7b216cb43e5b2006c41d14624406a4b121d6,-1,1,1,12.96604402,1715107774,Ticket,d6a29eb4087b6f3cf831a09851963583fdc9be8ff92a4ae85c67a32208d8d34d
a583371dba5e5a7fddcd7c0d62e9a861bdac41edadbe1e0aabaf4306fd6aaf03,-1,1,1,12.96604402,1715107774,Ticket,d6a29eb4087b6f3cf831a09851963583fdc9be8ff92a4ae85c67a32208d8d34d
a583371dba5e5a7fddcd7c0d62e9a861bdac41edadbe1e0aabaf4306fd6aaf03,-1,0,1,0.03076371,1715107774,Ticket,d6a29eb4087b6f3cf831a09851963583fdc9be8ff92a4ae85c67a32208d8d34d
d4e3a082dd8c81aa05cb62fb29a1c69669eba3ea3f9a514fa34241b532ea0cb1,-1,0,1,0.03076371,1715107774,Ticket,d6a29eb4087b6f3cf831a09851963583fdc9be8ff92a4ae85c67a32208d8d34d
d4e3a082dd8c81aa05cb62fb29a1c69669eba3ea3f9a514fa34241b532ea0cb1,-1,1,1,12.96604402,1715107774,Ticket,d6a29eb4087b6f3cf831a09851963583fdc9be8ff92a4ae85c67a32208d8d34d
d6a29eb4087b6f3cf831a09851963583fdc9be8ff92a4ae85c67a32208d8d34d,1,1,1,12.96604402,1715107491,Regular,d4e3a082dd8c81aa05cb62fb29a1c69669eba3ea3f9a514fa34241b532ea0cb1
d6a29eb4087b6f3cf831a09851963583fdc9be8ff92a4ae85c67a32208d8d34d,1,5,1,12.96604402,1715107491,Regular,3f2218716cc8264b2fd5a8a6f5bc7b216cb43e5b2006c41d14624406a4b121d6
d6a29eb4087b6f3cf831a09851963583fdc9be8ff92a4ae85c67a32208d8d34d,1,2,1,0.03076371,1715107491,Regular,a583371dba5e5a7fddcd7c0d62e9a861bdac41edadbe1e0aabaf4306fd6aaf03
d6a29eb4087b6f3cf831a09851963583fdc9be8ff92a4ae85c67a32208d8d34d,1,3,1,12.96604402,1715107491,Regular,a583371dba5e5a7fddcd7c0d62e9a861bdac41edadbe1e0aabaf4306fd6aaf03
d6a29eb4087b6f3cf831a09851963583fdc9be8ff92a4ae85c67a32208d8d34d,1,0,1,0.03076371,1715107491,Regular,d4e3a082dd8c81aa05cb62fb29a1c69669eba3ea3f9a514fa34241b532ea0cb1
d6a29eb4087b6f3cf831a09851963583fdc9be8ff92a4ae85c67a32208d8d34d,1,4,1,0.03076371,1715107491,Regular,3f2218716cc8264b2fd5a8a6f5bc7b216cb43e5b2006c41d14624406a4b121d6
