tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d2f02ae0f4645b83e281853bca6f8c9108f37a7df95b94398aafe354fbf62d,-1,0,1,2.350639,1671741132,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
812e7727b0b356afcdab3355a697d4e4413237d980200ae2fa528942323afe5b,-1,0,1,2.350639,1671741132,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
8e3d385b95e11928880c3f2901a6a0d18f4f7f439cda2c69e30e218b02d80ad4,-1,0,1,2.350639,1671741132,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
aa30535487fcf507a7fcd727b1aa069371130e7179b3cecce55a4b6894615f8e,-1,0,1,2.350639,1671741132,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
cb648231cd2a32cab517bd8e3a82b3e3d17633eac070e920734a10288701476a,-1,0,1,2.350639,1671741132,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
e032761ae2564c140b1ce7a85b0e0518a5b1a6d57400736befdf315514ccebe2,-1,0,1,2.350639,1671741132,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
e9fff2cd632af6a93cac3f2d0ab71831b53e0e61ca46773c6f30f9184c195a94,-1,0,1,2.350639,1671741132,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
12cdd57dea01e3fa86f0b363cae7b2e18596cf33d8c7d12365e41762a60693f3,-1,0,1,2.350639,1671741098,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
420053dd500a93ef411b1c0bc06a0e12be3c2aa15ebebe581547d0f77a65ecc0,-1,0,1,2.350639,1671741098,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
58ffd2cacd17bb202c9fc740ae642d51b7d1549bb6b83d53001db3b53bc9eb5b,-1,0,1,2.350639,1671741098,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
5e129be19ce64e6d82050cf48af9635553a8ee4aa97363caec11d00c28c55804,-1,0,1,2.350639,1671741098,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
816882f2764015b3b84c0ee41f1ac244c8d8a57222e0f99ce1373e3865fea22c,-1,0,1,2.350639,1671741098,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
844fa699d1cff21bee4ba4d5990d52742aa0b4379bcfd1290994e92318effa00,-1,0,1,2.350639,1671741098,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
8b078ea73078f21e44b263f03a522fbc0d5bc6c2a52ed4c9fe376f91faf7e21e,-1,0,1,2.350639,1671741098,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
93aced4b1f7c50c7f22504d677673fa48f58a0d7f975807260f435100f0171a6,-1,0,1,2.350639,1671741098,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
bb577cfaf91234492a85dfbe1bb7a61ea64215a0d8a09e48c3d19080d96eafc7,-1,0,1,2.350639,1671741098,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
bca374faea74751d427b64a8e8772a9f7324a37525495cd0b4c485258a27e494,-1,0,1,2.350639,1671741098,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
cc223efc81ef3aec881ba9423f036499837e5c171ec0a14fe9f5532f5dcaba0f,-1,0,1,2.350639,1671741098,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
f7fab36ab8fef7b5681621c3e606c1a395f18ee405c6515963a79a3f8bd411e6,-1,0,1,2.350639,1671741098,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
fdfa26c5e0fe2fa78bee88ba6ef009e64c3723f22fdcd9b7774d6634b5ac84ef,-1,0,1,2.350639,1671741098,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
0485dcd89087fadc3a857a37c544c1123187b51d6ac7a38f629b7f8c61e16fd2,-1,0,1,2.350639,1671709168,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
07a337a49e0bd3e79b63b2563a467eab38d3d3a9217741ecc03407f1614da13a,-1,0,1,2.350639,1671709168,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
b3a82862687356fe541062ef18ecefbb6d0bf128f8bbf80d9e1718ac490e7dbf,-1,0,1,2.350639,1671709168,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
bc1aaa0f97f3509fa8044d99cd1a45bea6de750f4d4d0e17b75826b7f604100a,-1,0,1,2.350639,1671709168,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
edc67f4666c37f9a15b7431a76faf021a90b916c5a93421e6d730ecd4d68740e,-1,0,1,2.350639,1671709168,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
4fcbe78b2e372a96e54b262549c6b21b68bb83b726d97d485bd47ce66036c972,-1,0,1,2.350639,1671703467,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
57f58d472060b3d9acc8e0c806c88637acd12f517a00b580481fb6ff192b969c,-1,0,1,2.350639,1671703467,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
5fa8bf781e4a981adaee25e83aaf65961122b1879e7ea44add3c8f9115e68245,-1,0,1,2.350639,1671703467,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
6e2ce05e408c8a238f69da918b8a761a01ec455bf683414fb1d039fc59e2317b,-1,0,1,2.350639,1671703467,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
9eb453175dae88bb03332ee405eeb81900a96cba840ffc13d0865ac0aeb2eb8f,-1,0,1,2.350639,1671703467,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
c133f57b249c43262dd758322df0b3f904b98f2240283728836611c581b4f6b8,-1,0,1,2.350639,1671703467,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
c6cd6bc7a391c37aae50687c3b25cfd8038aa27088077089f10488af864f346b,-1,0,1,2.350639,1671703467,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
fc5842b01e5a42f15c7dd606417ceb5612338694d3e0ad0f50c0053718e08261,-1,0,1,2.350639,1671703467,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
fdc87052987fe0a3992ab379086239ddd1fea44b5c982f6a52eaf61989e658f8,-1,0,1,2.350639,1671703467,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
0997a098aa93666d512da4a694704e8dfdf4e9f4679f30193ea80bd68297a4e2,-1,0,1,2.350639,1671703415,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
143eec812328e5a0861895ae4c7a9fab68511fb2c29719387cd841a4e961d7c1,-1,0,1,2.350639,1671703415,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
1d77013b3ea80861435c1b779999819bf531aaddee4468673cf8945e34ab7c70,-1,0,1,2.350639,1671703415,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
3f0020c0fe282f9bfb929f06379ebc978169ca70a8ede150278784c1f6061f22,-1,0,1,2.350639,1671703415,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
4368433e755d4b30b6a3ff1d6ef8d869424445c3767fcc9a164b9e9e13da5fe3,-1,0,1,2.350639,1671703415,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
512f68d7e13d3b00d13dd66f3bd240320efc04f8259c15edb86afcf33a40e202,-1,0,1,2.350639,1671703415,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
59d9fbf625b51fa35b0e08dc6e315b6df13564934f9f44cf2031d452e3f4e9f7,-1,0,1,2.350639,1671703415,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
5e1134b4e9653751b9d65593b8f97de0911c6dd928fc5c9040381c15e8eff266,-1,0,1,2.350639,1671703415,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
6c705bf04897994e22f5ff0811d3c8da92f67a49f06d99af09aba1589d3b4982,-1,0,1,2.350639,1671703415,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
6ff5e33a3b6539cdf8e671d02ced05340922a845faf8517bab7142cde5234cce,-1,0,1,2.350639,1671703415,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
81ffa9c6c90e8718adc5788e99946aa8bd02c6d94abb08770460b6b3505c5861,-1,0,1,2.350639,1671703415,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
a2b1e52d3ea279b5ae606440adcf71153cbb5894d0514d95657e337296776cd9,-1,0,1,2.350639,1671703415,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
ae479c5004c2c388aef425f1693a08117f5dbddb14495d92f89c248787a51952,-1,0,1,2.350639,1671703415,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
cb50ec243e70acb49cdb1de83bef5663765a4dbdb38a5d9373895a9dcd708b08,-1,0,1,2.350639,1671703415,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
d29a6531e312f47c0a1aa43e17d0e30590070ac59ceeca23d795d78f0dd882a5,-1,0,1,2.350639,1671703415,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
2bb7f85be459f5bfb65333ecd9a4b2b496fa03c6686c2730c2d085cf7328c4ab,-1,0,1,2.350639,1671695595,Ticket,45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,10,1,2.350639,1671694947,Regular,2bb7f85be459f5bfb65333ecd9a4b2b496fa03c6686c2730c2d085cf7328c4ab
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,15,1,2.350639,1671694947,Regular,4368433e755d4b30b6a3ff1d6ef8d869424445c3767fcc9a164b9e9e13da5fe3
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,12,1,2.350639,1671694947,Regular,59d9fbf625b51fa35b0e08dc6e315b6df13564934f9f44cf2031d452e3f4e9f7
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,32,1,2.350639,1671694947,Regular,ae479c5004c2c388aef425f1693a08117f5dbddb14495d92f89c248787a51952
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,48,1,2.350639,1671694947,Regular,6ff5e33a3b6539cdf8e671d02ced05340922a845faf8517bab7142cde5234cce
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,49,1,2.350639,1671694947,Regular,cb50ec243e70acb49cdb1de83bef5663765a4dbdb38a5d9373895a9dcd708b08
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,35,1,2.350639,1671694947,Regular,a2b1e52d3ea279b5ae606440adcf71153cbb5894d0514d95657e337296776cd9
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,19,1,2.350639,1671694947,Regular,81ffa9c6c90e8718adc5788e99946aa8bd02c6d94abb08770460b6b3505c5861
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,38,1,2.350639,1671694947,Regular,5e1134b4e9653751b9d65593b8f97de0911c6dd928fc5c9040381c15e8eff266
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,26,1,2.350639,1671694947,Regular,1d77013b3ea80861435c1b779999819bf531aaddee4468673cf8945e34ab7c70
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,13,1,2.350639,1671694947,Regular,512f68d7e13d3b00d13dd66f3bd240320efc04f8259c15edb86afcf33a40e202
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,23,1,2.350639,1671694947,Regular,bb577cfaf91234492a85dfbe1bb7a61ea64215a0d8a09e48c3d19080d96eafc7
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,11,1,2.350639,1671694947,Regular,420053dd500a93ef411b1c0bc06a0e12be3c2aa15ebebe581547d0f77a65ecc0
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,43,1,2.350639,1671694947,Regular,cc223efc81ef3aec881ba9423f036499837e5c171ec0a14fe9f5532f5dcaba0f
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,0,1,2.350639,1671694947,Regular,143eec812328e5a0861895ae4c7a9fab68511fb2c29719387cd841a4e961d7c1
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,4,1,2.350639,1671694947,Regular,d29a6531e312f47c0a1aa43e17d0e30590070ac59ceeca23d795d78f0dd882a5
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,3,1,2.350639,1671694947,Regular,5fa8bf781e4a981adaee25e83aaf65961122b1879e7ea44add3c8f9115e68245
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,1,1,2.350639,1671694947,Regular,57f58d472060b3d9acc8e0c806c88637acd12f517a00b580481fb6ff192b969c
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,8,1,2.350639,1671694947,Regular,07a337a49e0bd3e79b63b2563a467eab38d3d3a9217741ecc03407f1614da13a
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,7,1,2.350639,1671694947,Regular,93aced4b1f7c50c7f22504d677673fa48f58a0d7f975807260f435100f0171a6
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,6,1,2.350639,1671694947,Regular,844fa699d1cff21bee4ba4d5990d52742aa0b4379bcfd1290994e92318effa00
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,9,1,2.350639,1671694947,Regular,bca374faea74751d427b64a8e8772a9f7324a37525495cd0b4c485258a27e494
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,2,1,2.350639,1671694947,Regular,f7fab36ab8fef7b5681621c3e606c1a395f18ee405c6515963a79a3f8bd411e6
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,5,1,2.350639,1671694947,Regular,e9fff2cd632af6a93cac3f2d0ab71831b53e0e61ca46773c6f30f9184c195a94
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,25,1,2.350639,1671694947,Regular,6c705bf04897994e22f5ff0811d3c8da92f67a49f06d99af09aba1589d3b4982
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,40,1,2.350639,1671694947,Regular,3f0020c0fe282f9bfb929f06379ebc978169ca70a8ede150278784c1f6061f22
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,39,1,2.350639,1671694947,Regular,0997a098aa93666d512da4a694704e8dfdf4e9f4679f30193ea80bd68297a4e2
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,21,1,2.350639,1671694947,Regular,c6cd6bc7a391c37aae50687c3b25cfd8038aa27088077089f10488af864f346b
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,46,1,2.350639,1671694947,Regular,6e2ce05e408c8a238f69da918b8a761a01ec455bf683414fb1d039fc59e2317b
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,45,1,2.350639,1671694947,Regular,fc5842b01e5a42f15c7dd606417ceb5612338694d3e0ad0f50c0053718e08261
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,31,1,2.350639,1671694947,Regular,4fcbe78b2e372a96e54b262549c6b21b68bb83b726d97d485bd47ce66036c972
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,28,1,2.350639,1671694947,Regular,c133f57b249c43262dd758322df0b3f904b98f2240283728836611c581b4f6b8
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,42,1,2.350639,1671694947,Regular,fdc87052987fe0a3992ab379086239ddd1fea44b5c982f6a52eaf61989e658f8
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,36,1,2.350639,1671694947,Regular,9eb453175dae88bb03332ee405eeb81900a96cba840ffc13d0865ac0aeb2eb8f
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,16,1,2.350639,1671694947,Regular,b3a82862687356fe541062ef18ecefbb6d0bf128f8bbf80d9e1718ac490e7dbf
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,24,1,2.350639,1671694947,Regular,edc67f4666c37f9a15b7431a76faf021a90b916c5a93421e6d730ecd4d68740e
