tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148aac3823e8c9d82d95e32465358f768946a48487833b3fb8851dbc38cf46b8,-1,1,1,4.52231948,1702467416,Ticket,7b891037c2f9eb4c555f0e7b6e6109badf8dbd5ba10da67fd284d2ae3eac23fe
148aac3823e8c9d82d95e32465358f768946a48487833b3fb8851dbc38cf46b8,-1,0,1,0.03096937,1702467416,Ticket,7b891037c2f9eb4c555f0e7b6e6109badf8dbd5ba10da67fd284d2ae3eac23fe
71a93fbca508e9196d60968391ada4c496361d247e1297fc8ff276bf4f61844e,-1,0,1,0.03096937,1702467416,Ticket,7b891037c2f9eb4c555f0e7b6e6109badf8dbd5ba10da67fd284d2ae3eac23fe
71a93fbca508e9196d60968391ada4c496361d247e1297fc8ff276bf4f61844e,-1,1,1,4.52231948,1702467416,Ticket,7b891037c2f9eb4c555f0e7b6e6109badf8dbd5ba10da67fd284d2ae3eac23fe
ba56a97bc1d26655dd4dd60c75694250a2a5d302427f04efba7107245e761edc,-1,1,1,4.52231948,1702467416,Ticket,7b891037c2f9eb4c555f0e7b6e6109badf8dbd5ba10da67fd284d2ae3eac23fe
ba56a97bc1d26655dd4dd60c75694250a2a5d302427f04efba7107245e761edc,-1,0,1,0.03096937,1702467416,Ticket,7b891037c2f9eb4c555f0e7b6e6109badf8dbd5ba10da67fd284d2ae3eac23fe
ffb4d55ef331f250831d3c3c584ac5b9945c34aa8a41b1d40ed52af5736dbe92,-1,1,1,4.52231948,1702467416,Ticket,7b891037c2f9eb4c555f0e7b6e6109badf8dbd5ba10da67fd284d2ae3eac23fe
ffb4d55ef331f250831d3c3c584ac5b9945c34aa8a41b1d40ed52af5736dbe92,-1,0,1,0.03096937,1702467416,Ticket,7b891037c2f9eb4c555f0e7b6e6109badf8dbd5ba10da67fd284d2ae3eac23fe
7b891037c2f9eb4c555f0e7b6e6109badf8dbd5ba10da67fd284d2ae3eac23fe,1,1,1,4.52231948,1702466911,Regular,148aac3823e8c9d82d95e32465358f768946a48487833b3fb8851dbc38cf46b8
7b891037c2f9eb4c555f0e7b6e6109badf8dbd5ba10da67fd284d2ae3eac23fe,1,5,1,4.52231948,1702466911,Regular,ba56a97bc1d26655dd4dd60c75694250a2a5d302427f04efba7107245e761edc
7b891037c2f9eb4c555f0e7b6e6109badf8dbd5ba10da67fd284d2ae3eac23fe,1,2,1,0.03096937,1702466911,Regular,ffb4d55ef331f250831d3c3c584ac5b9945c34aa8a41b1d40ed52af5736dbe92
7b891037c2f9eb4c555f0e7b6e6109badf8dbd5ba10da67fd284d2ae3eac23fe,1,3,1,4.52231948,1702466911,Regular,ffb4d55ef331f250831d3c3c584ac5b9945c34aa8a41b1d40ed52af5736dbe92
7b891037c2f9eb4c555f0e7b6e6109badf8dbd5ba10da67fd284d2ae3eac23fe,1,6,1,0.03096937,1702466911,Regular,71a93fbca508e9196d60968391ada4c496361d247e1297fc8ff276bf4f61844e
7b891037c2f9eb4c555f0e7b6e6109badf8dbd5ba10da67fd284d2ae3eac23fe,1,7,1,4.52231948,1702466911,Regular,71a93fbca508e9196d60968391ada4c496361d247e1297fc8ff276bf4f61844e
7b891037c2f9eb4c555f0e7b6e6109badf8dbd5ba10da67fd284d2ae3eac23fe,1,0,1,0.03096937,1702466911,Regular,148aac3823e8c9d82d95e32465358f768946a48487833b3fb8851dbc38cf46b8
7b891037c2f9eb4c555f0e7b6e6109badf8dbd5ba10da67fd284d2ae3eac23fe,1,4,1,0.03096937,1702466911,Regular,ba56a97bc1d26655dd4dd60c75694250a2a5d302427f04efba7107245e761edc
