tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433,-1,49,1,6.95246942,1712163824,Regular,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433,-1,39,1,6.95246942,1712163824,Regular,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433,-1,38,1,0.03051669,1712163824,Regular,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433,-1,37,1,6.95246942,1712163824,Regular,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433,-1,36,1,0.03051669,1712163824,Regular,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433,-1,35,1,6.95246942,1712163824,Regular,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433,-1,34,1,0.03051669,1712163824,Regular,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433,-1,48,1,0.03051669,1712163824,Regular,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433,-1,47,1,6.95246942,1712163824,Regular,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433,-1,46,1,0.03051669,1712163824,Regular,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433,-1,45,1,6.95246942,1712163824,Regular,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433,-1,44,1,0.03051669,1712163824,Regular,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433,-1,43,1,6.95246942,1712163824,Regular,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433,-1,42,1,0.03051669,1712163824,Regular,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433,-1,41,1,6.95246942,1712163824,Regular,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433,-1,40,1,0.03051669,1712163824,Regular,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
67f836729427aa2911eaf93ac55809bb391305c3065f442052b83dc1944171ae,-1,1,1,6.95246942,1711650350,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
67f836729427aa2911eaf93ac55809bb391305c3065f442052b83dc1944171ae,-1,0,1,0.03051669,1711650350,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
a4ff4740a882ee8d8a9a16320ddc658e51c11da9edd635dcbf63765b517319d4,-1,1,1,6.95246942,1711650350,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
a4ff4740a882ee8d8a9a16320ddc658e51c11da9edd635dcbf63765b517319d4,-1,0,1,0.03051669,1711650350,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
b27d49eb8224e01ebf7c7a38398bb317e60a359e65893eecbb8e312e9da0e60f,-1,1,1,6.95246942,1711650350,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
b27d49eb8224e01ebf7c7a38398bb317e60a359e65893eecbb8e312e9da0e60f,-1,0,1,0.03051669,1711650350,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
cdf93b4fce492678446f57584f67d4a99ed3803afd3898f3ba1bf4247aca456e,-1,1,1,6.95246942,1711650350,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
cdf93b4fce492678446f57584f67d4a99ed3803afd3898f3ba1bf4247aca456e,-1,0,1,0.03051669,1711650350,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
08453bf8b4a8547ea88ae5647893d82f1d4c5126df16c3deca4d8d173c01878e,-1,0,1,0.03051669,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
08453bf8b4a8547ea88ae5647893d82f1d4c5126df16c3deca4d8d173c01878e,-1,1,1,6.95246942,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
0ea1a373b123a7de2d1b29ce9ae021a212c0974a7534e00f8f542c78c7605e4c,-1,0,1,0.03051669,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
0ea1a373b123a7de2d1b29ce9ae021a212c0974a7534e00f8f542c78c7605e4c,-1,1,1,6.95246942,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
16be3acf6920d9377ba144da98b5a3738c7ce8750e3dd2e51c93949b5cff245a,-1,0,1,0.03051669,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
