tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54afce5b2481115c7340122630b759dc6c649d2bd79a082695be434dec69465c,-1,0,1,0.0296991,1708476501,Ticket,8377a05673889a464f77d70b5b71a9911a39a456f8627b5d021b04c12a61ba00
54afce5b2481115c7340122630b759dc6c649d2bd79a082695be434dec69465c,-1,1,1,3.86922396,1708476501,Ticket,8377a05673889a464f77d70b5b71a9911a39a456f8627b5d021b04c12a61ba00
62200d387d18e0fd6954caecb92ca862479fe92fa6120a8ef7c4f50144c30f90,-1,1,1,3.86922396,1708476501,Ticket,8377a05673889a464f77d70b5b71a9911a39a456f8627b5d021b04c12a61ba00
62200d387d18e0fd6954caecb92ca862479fe92fa6120a8ef7c4f50144c30f90,-1,0,1,0.0296991,1708476501,Ticket,8377a05673889a464f77d70b5b71a9911a39a456f8627b5d021b04c12a61ba00
eae8bf0af1534e1bdd133db398c6d08d7e53ee06105cd213972f6173a4df8507,-1,1,1,3.86922396,1708475157,Ticket,8377a05673889a464f77d70b5b71a9911a39a456f8627b5d021b04c12a61ba00
eae8bf0af1534e1bdd133db398c6d08d7e53ee06105cd213972f6173a4df8507,-1,0,1,0.0296991,1708475157,Ticket,8377a05673889a464f77d70b5b71a9911a39a456f8627b5d021b04c12a61ba00
8377a05673889a464f77d70b5b71a9911a39a456f8627b5d021b04c12a61ba00,1,3,1,3.86922396,1708474320,Regular,54afce5b2481115c7340122630b759dc6c649d2bd79a082695be434dec69465c
8377a05673889a464f77d70b5b71a9911a39a456f8627b5d021b04c12a61ba00,1,4,1,0.0296991,1708474320,Regular,62200d387d18e0fd6954caecb92ca862479fe92fa6120a8ef7c4f50144c30f90
8377a05673889a464f77d70b5b71a9911a39a456f8627b5d021b04c12a61ba00,1,1,1,3.86922396,1708474320,Regular,eae8bf0af1534e1bdd133db398c6d08d7e53ee06105cd213972f6173a4df8507
8377a05673889a464f77d70b5b71a9911a39a456f8627b5d021b04c12a61ba00,1,5,1,3.86922396,1708474320,Regular,62200d387d18e0fd6954caecb92ca862479fe92fa6120a8ef7c4f50144c30f90
8377a05673889a464f77d70b5b71a9911a39a456f8627b5d021b04c12a61ba00,1,2,1,0.0296991,1708474320,Regular,54afce5b2481115c7340122630b759dc6c649d2bd79a082695be434dec69465c
8377a05673889a464f77d70b5b71a9911a39a456f8627b5d021b04c12a61ba00,1,0,1,0.0296991,1708474320,Regular,eae8bf0af1534e1bdd133db398c6d08d7e53ee06105cd213972f6173a4df8507
