tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97bbfa643b4c500866d788d58fe7229a911383336a4d9fe8b76142cbd6d2ddf1,1,35,1,0.00067108,1717332942,Regular,0000000000000000000000000000000000000000000000000000000000000000
53be1ce9dea9bf942cbafd985e0548ec729fe6528306e4d2df561060e9a7570e,1,35,1,0.00067108,1714729608,Regular,0000000000000000000000000000000000000000000000000000000000000000
b495cc8597e73d1b818965600954039b1b59a3119d518068db845a795d3fd83d,1,35,1,0.00067108,1712120481,Regular,0000000000000000000000000000000000000000000000000000000000000000
d94d5e846d71669673fe9f05f977095bb37fa87d837495216bef26d8ce9af1ba,1,35,1,0.00067108,1709525306,Regular,0000000000000000000000000000000000000000000000000000000000000000
664fbc535a7350a6cfb75e6705cba6a18655c9a09348af0dc38d33c1422c4848,1,35,1,0.00067108,1706931582,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e3010d7a20fd6e24db5800f71da4f9cd1688e41e898eed06892faabfaa7d305,1,35,1,0.00067108,1704331440,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b642ce6ea8c40d59eceba291ae4309e5c66cab593c292325a70a3c43d512d00,1,35,1,0.00067108,1701734739,Regular,0000000000000000000000000000000000000000000000000000000000000000
41a209f25f6ad8728c7928e3da20a9610ae9c111183a3d745051b09dd816d144,1,35,1,0.00067108,1699131068,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b17fbf725b77ebef907a8d66cc751e724d39dcc4c1ad2d2eb42d49694a41d4d,1,35,1,0.00067108,1696530103,Regular,0000000000000000000000000000000000000000000000000000000000000000
1daca63aee763ddd84af5b3b3d9d017360d8be238a5795d6ff66ddba0462a3f6,1,35,1,0.00067108,1693977139,Regular,0000000000000000000000000000000000000000000000000000000000000000
41b8fbadb75efa11f1d8ce29315765c61c6db85212f64537515424f977f9c2a3,1,35,1,0.00067108,1691319065,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d4aa7e8e76120946374f59a6160fd8e7b3c0e86aa8166572e201a0ee1cdf6ff,1,35,1,0.00067108,1688688005,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7b2c57c9680ebc2f2a7ab645ab80e3d04bcdafcd1a893b4661ce36a1610e580,1,35,1,0.00067108,1686026301,Regular,0000000000000000000000000000000000000000000000000000000000000000
7680a3dc998f3a0347a05b09733fdf7e9efc552ec52260e12b7bbcb633653540,1,35,1,0.00067108,1683385711,Regular,0000000000000000000000000000000000000000000000000000000000000000
617902f9d241ca6e53601b830612a9383e8af05631aca1c510f3a62533941f35,1,35,1,0.00067108,1680749667,Regular,0000000000000000000000000000000000000000000000000000000000000000
79c240969a675b361c852225729d634dc75a1bad1dc2ad63612ae185e55e830e,1,35,1,0.00067108,1678160410,Regular,0000000000000000000000000000000000000000000000000000000000000000
abecaed04dc88b7dc0c896ffa66c11f8aaa4d023be35528418e12e90606743b5,1,35,1,0.00067108,1675518489,Regular,0000000000000000000000000000000000000000000000000000000000000000
1349c9f905b45d04b936544d81f3aa61f3e6b1e5de911388cd468b764cd5fe99,1,35,1,0.00067108,1672705448,Regular,0000000000000000000000000000000000000000000000000000000000000000
2be4cb01d6627ce8adb48f707d2e87493756df08bec127bb6af775ce879f0b73,1,35,1,0.00067108,1670080345,Regular,0000000000000000000000000000000000000000000000000000000000000000
70b0a90946174dcd82a68f4be918cfa318dcb4d286afbe8f315a6637ce3789fb,1,35,1,0.00067108,1667487536,Regular,0000000000000000000000000000000000000000000000000000000000000000
821e9ba27afe2f13574bc283ddeab0c266e84c1348cbc66c2ba048c193b28d5b,1,35,1,0.00067108,1664870707,Regular,0000000000000000000000000000000000000000000000000000000000000000
07913bf0e638df2a0622faad39c44d49a23ccaee6e9302e1f032e5b8610631c2,1,35,1,0.00067108,1662247463,Regular,0000000000000000000000000000000000000000000000000000000000000000
65f008338d7b1f04ea6b38475663ced2f359252389dd1abd599a8d9121673af3,1,35,1,0.00067108,1659622592,Regular,0000000000000000000000000000000000000000000000000000000000000000
894e906d913f1c1e068689683aad90a83377cc73d96878dc3fee0345e017052d,1,35,1,0.00067108,1657094368,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e1d372c77881fea7707c2a556eb4c9929fb142e0faed3a8974c018d81923869,1,35,1,0.00067108,1654547006,Regular,0000000000000000000000000000000000000000000000000000000000000000
