tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f63abc65a6b1432eb46e0aa33885a35a41e0d2a66cc094754c3d31f3eca3979,-1,0,1,0.03319663,1685793249,Ticket,45ef8c50b5aa0fc871f874d2c55ec37b8730d2d2200795dfb3986b67182bc2e8
8f63abc65a6b1432eb46e0aa33885a35a41e0d2a66cc094754c3d31f3eca3979,-1,1,1,4.03553742,1685793249,Ticket,45ef8c50b5aa0fc871f874d2c55ec37b8730d2d2200795dfb3986b67182bc2e8
a86741dba54c00b4f888143c552ef1408dd319a6043f689826d501e9197432a7,-1,0,1,0.03319663,1685793249,Ticket,45ef8c50b5aa0fc871f874d2c55ec37b8730d2d2200795dfb3986b67182bc2e8
a86741dba54c00b4f888143c552ef1408dd319a6043f689826d501e9197432a7,-1,1,1,4.03553742,1685793249,Ticket,45ef8c50b5aa0fc871f874d2c55ec37b8730d2d2200795dfb3986b67182bc2e8
ce625561e815721611acc3e28459f3924faa6f4486207cd83b7f022e1272aa46,-1,1,1,4.03553742,1685793249,Ticket,45ef8c50b5aa0fc871f874d2c55ec37b8730d2d2200795dfb3986b67182bc2e8
ce625561e815721611acc3e28459f3924faa6f4486207cd83b7f022e1272aa46,-1,0,1,0.03319663,1685793249,Ticket,45ef8c50b5aa0fc871f874d2c55ec37b8730d2d2200795dfb3986b67182bc2e8
e3364c43b6cbdee4bce0e26c76298f99a9ed6e2e6ea2c2c79e00a85edb518ea6,-1,1,1,4.03553742,1685793249,Ticket,45ef8c50b5aa0fc871f874d2c55ec37b8730d2d2200795dfb3986b67182bc2e8
e3364c43b6cbdee4bce0e26c76298f99a9ed6e2e6ea2c2c79e00a85edb518ea6,-1,0,1,0.03319663,1685793249,Ticket,45ef8c50b5aa0fc871f874d2c55ec37b8730d2d2200795dfb3986b67182bc2e8
45ef8c50b5aa0fc871f874d2c55ec37b8730d2d2200795dfb3986b67182bc2e8,1,7,1,4.03553742,1685793089,Regular,8f63abc65a6b1432eb46e0aa33885a35a41e0d2a66cc094754c3d31f3eca3979
45ef8c50b5aa0fc871f874d2c55ec37b8730d2d2200795dfb3986b67182bc2e8,1,5,1,4.03553742,1685793089,Regular,a86741dba54c00b4f888143c552ef1408dd319a6043f689826d501e9197432a7
45ef8c50b5aa0fc871f874d2c55ec37b8730d2d2200795dfb3986b67182bc2e8,1,0,1,0.03319663,1685793089,Regular,ce625561e815721611acc3e28459f3924faa6f4486207cd83b7f022e1272aa46
45ef8c50b5aa0fc871f874d2c55ec37b8730d2d2200795dfb3986b67182bc2e8,1,1,1,4.03553742,1685793089,Regular,ce625561e815721611acc3e28459f3924faa6f4486207cd83b7f022e1272aa46
45ef8c50b5aa0fc871f874d2c55ec37b8730d2d2200795dfb3986b67182bc2e8,1,2,1,0.03319663,1685793089,Regular,e3364c43b6cbdee4bce0e26c76298f99a9ed6e2e6ea2c2c79e00a85edb518ea6
45ef8c50b5aa0fc871f874d2c55ec37b8730d2d2200795dfb3986b67182bc2e8,1,3,1,4.03553742,1685793089,Regular,e3364c43b6cbdee4bce0e26c76298f99a9ed6e2e6ea2c2c79e00a85edb518ea6
45ef8c50b5aa0fc871f874d2c55ec37b8730d2d2200795dfb3986b67182bc2e8,1,6,1,0.03319663,1685793089,Regular,8f63abc65a6b1432eb46e0aa33885a35a41e0d2a66cc094754c3d31f3eca3979
45ef8c50b5aa0fc871f874d2c55ec37b8730d2d2200795dfb3986b67182bc2e8,1,4,1,0.03319663,1685793089,Regular,a86741dba54c00b4f888143c552ef1408dd319a6043f689826d501e9197432a7
