tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a93101cf53f3789cbb89fc01547e0f1dd2183467ab71aceed62c9bc981b43d42,1,125,1,0.00067108,1714713376,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c5558d7d76774eccbd6eaa7eb5f21d08a17587e6bd2408291ff0c62dbf1fb8d,1,125,1,0.00067108,1712096439,Regular,0000000000000000000000000000000000000000000000000000000000000000
04f6528f0b0a82fd62d37888215144e6e76826fdb5d728c56a549d9b0b2ac330,1,125,1,0.00067108,1709508335,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f75098c59a0ae54dfc3e620a04bbf143c40541d54f5b9ff76bb4f975694e0fc,1,125,1,0.00067108,1706914243,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f7608ea7fbe2780764fb9279d43cf5c309fc9349eb42c3acb37850d810db04c,1,125,1,0.00067108,1704312818,Regular,0000000000000000000000000000000000000000000000000000000000000000
a977dc678bf7196cb5cf828f9470d9c470fd80df647417f865fd46ad3bb78b81,1,125,1,0.00067108,1701713093,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf769d1253d921c120c8d445424614d08be044d9d8c5c4e3e63723f07feec791,1,125,1,0.00067108,1699111502,Regular,0000000000000000000000000000000000000000000000000000000000000000
b709cc91d4b429f8093d832e69847e028d7719ad69ec8988bb5cc32b262140b4,1,125,1,0.00067108,1696512926,Regular,0000000000000000000000000000000000000000000000000000000000000000
c34d7513432d31c441b7c4f844fa466e811b8bf52571278e6b2954679b6f941e,1,125,1,0.00067108,1693923585,Regular,0000000000000000000000000000000000000000000000000000000000000000
2012497ca05c3dcafef38e78328b5fcc7f2d8da0c6e6286b7b0554abe920eff1,1,125,1,0.00067108,1691290752,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4b93f9f7f7f000ae484de865caf5ee09b6474293fd15be0f93b470d84e1c1c0,1,125,1,0.00067108,1688670872,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9b9629e5bf4019b5739b6227566394a166233f27cd70da893d5c093347a7958,1,125,1,0.00067108,1686005521,Regular,0000000000000000000000000000000000000000000000000000000000000000
98b114287222d60b0faea604759787ced0a053fccddf1e2608eda19d6e8a0f40,1,125,1,0.00067108,1683369417,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c10d72f1e01d7f63ca0085b2aae8a3611834768ca768c488a55d9aa3eceb35a,1,125,1,0.00067108,1680734031,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c2f192b2548961d681d33e7d2625db13573ac7352dbd5ec749732cac98d7288,1,125,1,0.00067108,1678142485,Regular,0000000000000000000000000000000000000000000000000000000000000000
bee449d1933268ab7a56c7b8da03a92ea24e3718ecacb189f64e54e9e86e12f2,1,125,1,0.00067108,1675501360,Regular,0000000000000000000000000000000000000000000000000000000000000000
9813b479aa3d8bfd37e829b95e9e860b7a987f6b02d763f8ab9faad996de43fe,1,125,1,0.00067108,1672691434,Regular,0000000000000000000000000000000000000000000000000000000000000000
c20af1c33b68436f3b42cd9b7e30631aaa57295e2d329f5a41c2a51d8a353f3a,1,125,1,0.00067108,1670066806,Regular,0000000000000000000000000000000000000000000000000000000000000000
43cb3a08f30856051f40d626fe3114968f6dd26961a99b4772b1938e9086faa9,1,125,1,0.00067108,1667471714,Regular,0000000000000000000000000000000000000000000000000000000000000000
f045a3710581119ac2e30fb158a6953c7f5a96998e4bd12613b90157671290d5,1,125,1,0.00067108,1664860374,Regular,0000000000000000000000000000000000000000000000000000000000000000
99785388b5043e68480457aa7472f2f2c555a17bce8547fc99389ceab2d88444,1,125,1,0.00067108,1662236914,Regular,0000000000000000000000000000000000000000000000000000000000000000
9022ca2a4471041661d150be02994de0f0ec77d48b92dacf90b799587e2b9239,1,125,1,0.00067108,1659597632,Regular,0000000000000000000000000000000000000000000000000000000000000000
20f98530f63ce1b0e40293bbfb88d0ab630cbdc87454d2e406ee3c0c5e668152,1,125,1,0.00067108,1657078620,Regular,0000000000000000000000000000000000000000000000000000000000000000
301f2086935018a1639ba268ca059d616a6865975e2e568e51a9cf907ad2dc4f,1,125,1,0.00067108,1654529234,Regular,0000000000000000000000000000000000000000000000000000000000000000
