tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94491d43244b9d2218ff2902e60a8813222b5972a2816a6e72cfbffad609236f,-1,1,1,3.00054926,1673770544,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
94491d43244b9d2218ff2902e60a8813222b5972a2816a6e72cfbffad609236f,-1,0,1,0.03368726,1673770544,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
aa969d5738731281a3500c4f2f7fce0249f2ef794a5aab4837ad13e662c36cd4,-1,1,1,3.00054926,1673770544,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
aa969d5738731281a3500c4f2f7fce0249f2ef794a5aab4837ad13e662c36cd4,-1,0,1,0.03368726,1673770544,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
b51efc909a934b6babc8f3f71f404d5177d5baf58b22732c08621cf05529b2fa,-1,0,1,0.03368726,1673770544,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
b51efc909a934b6babc8f3f71f404d5177d5baf58b22732c08621cf05529b2fa,-1,1,1,3.00054926,1673770544,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
23428e6e23bd8ed8feb852656bf2a8073810acb8f062803a6ec59cbaba888e24,-1,0,1,0.03368726,1673764534,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
23428e6e23bd8ed8feb852656bf2a8073810acb8f062803a6ec59cbaba888e24,-1,1,1,3.00054926,1673764534,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
396cfbb13ef38f9a243e292c175bc4bc6125ee0a703f60dfc779eeb7a4157787,-1,1,1,3.00054926,1673764534,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
396cfbb13ef38f9a243e292c175bc4bc6125ee0a703f60dfc779eeb7a4157787,-1,0,1,0.03368726,1673764534,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
74d78682538e1f041e26b3b1054883225d479580d79979693b2420ed5ee72d0e,-1,1,1,3.00054926,1673764534,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
74d78682538e1f041e26b3b1054883225d479580d79979693b2420ed5ee72d0e,-1,0,1,0.03368726,1673764534,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
79291eb4b1773d6df6f4d160b74edc48a8dda49168e1fc3844fcf7d9373ce7da,-1,1,1,3.00054926,1673764534,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
79291eb4b1773d6df6f4d160b74edc48a8dda49168e1fc3844fcf7d9373ce7da,-1,0,1,0.03368726,1673764534,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
a6a87010791bf02eb195406da1f30073db91b03790311e12e6c64e0ad90efbdb,-1,1,1,3.00054926,1673764534,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
a6a87010791bf02eb195406da1f30073db91b03790311e12e6c64e0ad90efbdb,-1,0,1,0.03368726,1673764534,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
a8775b41523462231abf903a5d8d898ba3cca64d32ff7948df3d7e6fc4a85b99,-1,1,1,3.00054926,1673764534,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
a8775b41523462231abf903a5d8d898ba3cca64d32ff7948df3d7e6fc4a85b99,-1,0,1,0.03368726,1673764534,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
f6adc4fade14d1968b6e1421d9223bb69b9b9949b1c45e1230137afb6b1283b9,-1,1,1,3.00054926,1673764534,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
f6adc4fade14d1968b6e1421d9223bb69b9b9949b1c45e1230137afb6b1283b9,-1,0,1,0.03368726,1673764534,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
035c852868648f33bacbe8fdbd6e6d5fe864c2e0fc314b8e4beb390e9a4d44ba,-1,1,1,3.00054926,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
035c852868648f33bacbe8fdbd6e6d5fe864c2e0fc314b8e4beb390e9a4d44ba,-1,0,1,0.03368726,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
158fc0431b18b0e3019842032566df03b4700fe8863851f82e0613ec82f941e2,-1,1,1,3.00054926,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
158fc0431b18b0e3019842032566df03b4700fe8863851f82e0613ec82f941e2,-1,0,1,0.03368726,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
