tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,-1,3,1,2.0000298,1669999808,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,-1,2,1,2.0000298,1669999808,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,-1,1,1,2.0000298,1669999808,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,-1,0,1,2.0000298,1669999808,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,-1,4,1,2.0000298,1669999808,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,49,1,2.0000298,1669998306,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,48,1,2.0000298,1669998306,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,47,1,2.0000298,1669998306,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,46,1,2.0000298,1669998306,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,45,1,2.0000298,1669998306,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,44,1,2.0000298,1669998306,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,43,1,2.0000298,1669998306,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,42,1,2.0000298,1669998306,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,41,1,2.0000298,1669998306,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,40,1,2.0000298,1669998306,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,39,1,2.0000298,1669998306,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,38,1,2.0000298,1669998306,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,37,1,2.0000298,1669998306,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,53,1,2.0000298,1669998306,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,52,1,2.0000298,1669998306,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,51,1,2.0000298,1669998306,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,-1,50,1,2.0000298,1669998306,Regular,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
5d2dd336b5f6a650253d67e48286ce93b52b49dce75d55c542361add1e65811c,-1,0,1,2.0000298,1669954974,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
76c8caea28ad87dead4cb9e99569d26052e93870256308b0346e52330696434b,-1,0,1,2.0000298,1669954974,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
