tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05df6ef57e138e9cea5573d09488e3021d44717a46874234166b6f38062a2029,-1,0,1,5.19759825,1680085080,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
161c230edf3b31a0336aed89ce13a28bf8391cb528c4f5f3c2ab7c4671710496,-1,0,1,5.19759825,1680085080,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
2a70a587efd6ce84bcc7fbd2689ef536d6326895ccfa6ffd30d63dd32e931878,-1,0,1,5.19759825,1680085080,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
439b24fdd9238f86250081818804be2258e966d319a0119d412e884bffbc6ee1,-1,0,1,5.19759825,1680085080,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
4eeb9877921d2d7c1761ee450e7a9435e0f65326aa5009d060416c9a243ec28a,-1,0,1,5.19759825,1680085080,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
6d13322f29378898e87a806261a5e6a95c755ea6ab5948a692ffe92743d7a731,-1,0,1,5.19759825,1680085080,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
6e2f2866a718b431906e3e6e4b1ecd734e62529b188bcdc0cf0b7da9e7b5238b,-1,0,1,5.19759825,1680085080,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
bee238cf587896a807e63d7a574b91284ca83bc439d94f1943c8ed90001976b8,-1,0,1,5.19759825,1680085080,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
d1e3b3767ca0688178f32fa3d9df70a06208f60efc085b7cb0e6284d52e47b13,-1,0,1,5.19759825,1680085080,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
e663785b76e594678c16b9b715a33e444ac79a27d7c6e8a25491ab9533b27c82,-1,0,1,5.19759825,1680085080,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
ffb74c606dfd78478d5327aa8961f3505311bffb36397be1370971b2639bb696,-1,0,1,5.19759825,1680085080,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
16f80a26c5e842268f50ad7b67ae12b562fef762210bf5e4906dbb6abeb8d26c,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
218a066b2ea9dba253bcca06bd198446a558b83d99188ced74d7b63576793399,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
341e772717f06a1c62beea500d78f64f20c82bcdbe3083fc8a541944c3c61dce,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
35cbd93bb785d605ef095b2ceef0a3c2551082b86e8baa02165336e05aac6420,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
3f0801a434e8c97de2ca30c413c8094b212c4330891717f190a8425a8ec03c32,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
42fc570dd873c534976192905d44718d47f96c3c07546b0e362a4d4d8c750ced,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
468f20b40952f522af0091d4e27c99ff548e875a272178da40a2c936c8fc49b0,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
65b558ea07b4b44b9b1f41fe2f85c87ca02a94d1da3dc7545e36b33c1a3318d2,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
67d5a16be0186d0fe4575fd34c4a52ad321a7ff9d27e41e577cc372e730ab22f,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
72ccfee8d6de508f67d04fdecddb190a21ce4fc7190147b0ca5abaeb4d04ce2c,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
7b4382675b4e422ba5f2163c4042a8c165930e2a8795c76cc8472f2fec2c3ae6,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
8a744f2e7f93726a6fe38b47dce36dbbf6e6de5e09ded5d33de221857d22c69c,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
8ec2efde17f31ec2181c543c14cd9e3f692c06cd58b93e469b35a4602d494bac,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
ab2169b658b9c0583866ffed199404e395a4d61859fc8f8070618811eccefb4d,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
b12ba0fdc34792406a7b8b07cca158a1177943b1487c8512ba5e9defb0a22ee3,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
d46e5802d9cdb493b71ae75928c0d4bd2ac3fa6ed967fcf0dbacafc7e67a5482,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
d57df9775776bdec082a654316a330c3ee2f9cb05ef6f3fbe2a46410fe0834f7,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
d723ea80c383df2f14e1261bdf72e9a8e73ad1d53aa50ad61151550a304759f5,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
d91a93ed8846abb5eedcdd19b9bac40cf4356e2c473ae187ec2c71149ac9e96b,-1,0,1,5.19759825,1680084906,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
002321309340cda079a52139853bda540437ed9117c6423d51c0227c052f1018,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
15484d61e47de52e9ddff2eb796410a8c6cc9588ca2962d1a5db06891d2fe403,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
1da403944dc91f1d30c3cc4ab9d64da19241059932751b7a2205476145e8e498,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
2dde36244c6e78c775d40b00ce089e34127f6d68a1f3ecbcc0f20e06964a501d,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
