tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
247c1873f791a03e5c7edeef8655118bf3ab313ebcb417f0d3d29646f323316a,1,29,1,0.20656898,1717358463,Regular,0000000000000000000000000000000000000000000000000000000000000000
d210edb1976ea98efa3627a74ea0a8d1bd112869614ae22fc6141297d14f4e35,1,29,1,0.20656898,1714754784,Regular,0000000000000000000000000000000000000000000000000000000000000000
46bd12c2d941120f82eb5d300a353cb18c95dfda4174f918f6108ff29a99490b,1,29,1,0.20656898,1712162094,Regular,0000000000000000000000000000000000000000000000000000000000000000
00ec1b65572dbe672fa81a6454140a1f0e5a1be62ddb90909d4971d37a97c6af,1,29,1,0.20656898,1709555160,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbcc23ff65b0f02b5374a7001bd5eab3ba6b248f1906dacacfd8797bb090351d,1,29,1,0.20656898,1706953504,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a1287574ef4133166ed02bc9c9be4691d62355600ecd3f0f9586c369db8e73e,1,29,1,0.20656898,1704361575,Regular,0000000000000000000000000000000000000000000000000000000000000000
085fa2b25074e459f0dccba8eb8595ddd6b14ae0df75da328f9d2618bbb87024,1,29,1,0.20656898,1701767567,Regular,0000000000000000000000000000000000000000000000000000000000000000
27b8cf0212939a9b19f4698985f43c8adfc15e54f8b25f2eedc97b61ffe36d72,1,29,1,0.20656898,1699158189,Regular,0000000000000000000000000000000000000000000000000000000000000000
55f3de0cfc09acfdc35d10b242edf6e91b9da77cfc279cb9426ed47e5b807e02,1,29,1,0.20656898,1696560039,Regular,0000000000000000000000000000000000000000000000000000000000000000
edc61ad094cfceb8ac0c145be4480aa4526d343c8b485eac4cee13cc9f70fffe,1,29,1,0.20656898,1694018123,Regular,0000000000000000000000000000000000000000000000000000000000000000
520d733b5696727036dc53813b905e21b9e22e1d86887067461f23e76856ef09,1,29,1,0.20656898,1691337110,Regular,0000000000000000000000000000000000000000000000000000000000000000
a83ac7b7138908ad70cb360baffd9c69fc3aa60a1d7c1f554113de9f36093225,1,29,1,0.20656898,1688722243,Regular,0000000000000000000000000000000000000000000000000000000000000000
2eace9681089dcec08abe7e0186d4efbf1681ab16140a8bbbff12374d8bee160,1,29,1,0.20656898,1686059757,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6dd65f3b64c705ef523f62948ebd0bf917504fa155e9f631b39e66bda3c5f08,1,29,1,0.20656898,1683414996,Regular,0000000000000000000000000000000000000000000000000000000000000000
a96a9d1d40ba280d3ab40b1a36da0d8549765ea679e4f1b3ca94701711547c90,1,29,1,0.20656898,1680780838,Regular,0000000000000000000000000000000000000000000000000000000000000000
5136c6e2dd54c2709f5e09fbe067b6e8dcb6dd0b44658924ff893ef38acdf908,1,29,1,0.20656898,1678185755,Regular,0000000000000000000000000000000000000000000000000000000000000000
61ab19117e01ee7de1cdc35292e576a5a7d875d380b62f7ac8a67c0bafff36d3,1,29,1,0.20656898,1675546291,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b99706fe3f179185622e2861665dc871ec11a8a065de251cf0e6c65f7da2649,1,29,1,0.20656898,1672754729,Regular,0000000000000000000000000000000000000000000000000000000000000000
87f70660900506ae5856af8f2cdb9b6ea4d7bfccdc064e945fb2a632c888b977,1,29,1,0.20656898,1670114571,Regular,0000000000000000000000000000000000000000000000000000000000000000
f94bdfad5ef0db101464014e5d27b841976e802093b924d2f8a24c5a98f8f805,1,29,1,0.20656898,1667506364,Regular,0000000000000000000000000000000000000000000000000000000000000000
63941ee270983c2f5df51a09bb9810556c0bd0cefccaf6a5d5d94104e098f57a,1,29,1,0.20656898,1664893161,Regular,0000000000000000000000000000000000000000000000000000000000000000
2050480d3a25e728ca27adc031a5fc94abef72d61b0522b1576b0707ea4345fe,1,29,1,0.20656898,1662275502,Regular,0000000000000000000000000000000000000000000000000000000000000000
a63c7f6a07f140c7ffaf5be3450a3c4b3d4ff22ff7e42f006e5696fedb32699b,1,29,1,0.20656898,1659651449,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4be2c96f229ad8f2e98b84e08fc61c9dce6fb67828f6431af7ca3845b8c7ffd,1,29,1,0.20656898,1657118895,Regular,0000000000000000000000000000000000000000000000000000000000000000
2554e0640bbb1de7a27b942ca0d9a7907402c5ded831755330127de0f45dd09e,1,29,1,0.20656898,1654575020,Regular,0000000000000000000000000000000000000000000000000000000000000000
