tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5995388510e595c8d574950fa810312b6b37aa6b63bc7840792a0fb2b4ed4abf,-1,1,1,10.55094013,1701500676,Ticket,408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2
5995388510e595c8d574950fa810312b6b37aa6b63bc7840792a0fb2b4ed4abf,-1,0,1,0.03296963,1701500676,Ticket,408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2
8e9d61949c5ca4da77a60db77732ca92046a52eae7bb075fd3f5933fdb2af855,-1,1,1,10.55094013,1701500676,Ticket,408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2
8e9d61949c5ca4da77a60db77732ca92046a52eae7bb075fd3f5933fdb2af855,-1,0,1,0.03296963,1701500676,Ticket,408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2
ca0bea350b24f7e510eaf38e025c63cc17a512a13463b89e4027f6d2794cc325,-1,1,1,10.55094013,1701500676,Ticket,408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2
ca0bea350b24f7e510eaf38e025c63cc17a512a13463b89e4027f6d2794cc325,-1,0,1,0.03296963,1701500676,Ticket,408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2
d4d5d8576242ac6b35a64e217c520e0ca9826c1a39749892ab1f8df9eb21d48e,-1,0,1,0.03296963,1701500676,Ticket,408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2
d4d5d8576242ac6b35a64e217c520e0ca9826c1a39749892ab1f8df9eb21d48e,-1,1,1,10.55094013,1701500676,Ticket,408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2
e4b3352bc8578b53dadeaa143422ab2426526e18efce0ed57479ae2b0b6af83e,-1,0,1,0.03296963,1701500676,Ticket,408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2
e4b3352bc8578b53dadeaa143422ab2426526e18efce0ed57479ae2b0b6af83e,-1,1,1,10.55094013,1701500676,Ticket,408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2
408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2,1,3,1,10.55094013,1701500615,Regular,d4d5d8576242ac6b35a64e217c520e0ca9826c1a39749892ab1f8df9eb21d48e
408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2,1,1,1,10.55094013,1701500615,Regular,5995388510e595c8d574950fa810312b6b37aa6b63bc7840792a0fb2b4ed4abf
408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2,1,4,1,0.03296963,1701500615,Regular,e4b3352bc8578b53dadeaa143422ab2426526e18efce0ed57479ae2b0b6af83e
408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2,1,5,1,10.55094013,1701500615,Regular,e4b3352bc8578b53dadeaa143422ab2426526e18efce0ed57479ae2b0b6af83e
408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2,1,8,1,0.03296963,1701500615,Regular,ca0bea350b24f7e510eaf38e025c63cc17a512a13463b89e4027f6d2794cc325
408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2,1,9,1,10.55094013,1701500615,Regular,ca0bea350b24f7e510eaf38e025c63cc17a512a13463b89e4027f6d2794cc325
408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2,1,6,1,0.03296963,1701500615,Regular,8e9d61949c5ca4da77a60db77732ca92046a52eae7bb075fd3f5933fdb2af855
408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2,1,7,1,10.55094013,1701500615,Regular,8e9d61949c5ca4da77a60db77732ca92046a52eae7bb075fd3f5933fdb2af855
408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2,1,2,1,0.03296963,1701500615,Regular,d4d5d8576242ac6b35a64e217c520e0ca9826c1a39749892ab1f8df9eb21d48e
408dc536e0a578844b42caff4d6cf4354bdc59f63dce657b88c623898c5bfaf2,1,0,1,0.03296963,1701500615,Regular,5995388510e595c8d574950fa810312b6b37aa6b63bc7840792a0fb2b4ed4abf
