tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,8,1,0.0263891,1715814199,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,13,1,2.05201094,1715814199,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,12,1,0.0263891,1715814199,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,11,1,2.05201094,1715814199,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,0,1,0.0263891,1715814199,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,1,1,2.05201094,1715814199,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,2,1,0.0263891,1715814199,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,3,1,2.05201094,1715814199,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,4,1,0.0263891,1715814199,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,10,1,0.0263891,1715814199,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,7,1,2.05201094,1715814199,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
