tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79f1ad26dbb921b7b93dca1851c031e07c0cea8527b202f6dcc4a4480f689408,-1,0,1,0.0329549,1691666347,Ticket,e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36
79f1ad26dbb921b7b93dca1851c031e07c0cea8527b202f6dcc4a4480f689408,-1,1,1,4.93392863,1691666347,Ticket,e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36
7f650add04f5d099c742f87367010b8699f241f3e93f725331f990ca6c860977,-1,1,1,4.93392863,1691666347,Ticket,e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36
7f650add04f5d099c742f87367010b8699f241f3e93f725331f990ca6c860977,-1,0,1,0.0329549,1691666347,Ticket,e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36
dc3ba662bcf5fd1a5e752fe185e9eaf33576a30b7ade193bc8137edc66b13b35,-1,0,1,0.0329549,1691666347,Ticket,e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36
dc3ba662bcf5fd1a5e752fe185e9eaf33576a30b7ade193bc8137edc66b13b35,-1,1,1,4.93392863,1691666347,Ticket,e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36
f17adb5dc007505617d65e67b56b40682a96eb3f5cf62cf418035c4aa02169b7,-1,1,1,4.93392863,1691666347,Ticket,e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36
f17adb5dc007505617d65e67b56b40682a96eb3f5cf62cf418035c4aa02169b7,-1,0,1,0.0329549,1691666347,Ticket,e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36
f32752f13beba28bb0c6bf708a85c30d63d8fab0aa798564c56e95db7fc4c86a,-1,0,1,0.0329549,1691666347,Ticket,e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36
f32752f13beba28bb0c6bf708a85c30d63d8fab0aa798564c56e95db7fc4c86a,-1,1,1,4.93392863,1691666347,Ticket,e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36
e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36,1,2,1,0.0329549,1691664019,Regular,dc3ba662bcf5fd1a5e752fe185e9eaf33576a30b7ade193bc8137edc66b13b35
e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36,1,3,1,4.93392863,1691664019,Regular,dc3ba662bcf5fd1a5e752fe185e9eaf33576a30b7ade193bc8137edc66b13b35
e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36,1,1,1,4.93392863,1691664019,Regular,79f1ad26dbb921b7b93dca1851c031e07c0cea8527b202f6dcc4a4480f689408
e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36,1,4,1,0.0329549,1691664019,Regular,f17adb5dc007505617d65e67b56b40682a96eb3f5cf62cf418035c4aa02169b7
e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36,1,0,1,0.0329549,1691664019,Regular,79f1ad26dbb921b7b93dca1851c031e07c0cea8527b202f6dcc4a4480f689408
e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36,1,5,1,4.93392863,1691664019,Regular,f17adb5dc007505617d65e67b56b40682a96eb3f5cf62cf418035c4aa02169b7
e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36,1,9,1,4.93392863,1691664019,Regular,f32752f13beba28bb0c6bf708a85c30d63d8fab0aa798564c56e95db7fc4c86a
e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36,1,6,1,0.0329549,1691664019,Regular,7f650add04f5d099c742f87367010b8699f241f3e93f725331f990ca6c860977
e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36,1,8,1,0.0329549,1691664019,Regular,f32752f13beba28bb0c6bf708a85c30d63d8fab0aa798564c56e95db7fc4c86a
e5352c22aeea5d6d3c01b729cddb7752739ce03863b30f7806029b58dc0cec36,1,7,1,4.93392863,1691664019,Regular,7f650add04f5d099c742f87367010b8699f241f3e93f725331f990ca6c860977
