tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
428625944eaec51a89ba40efc939976bbf39a3bdbbce4bed28a9216fdc08119f,-1,0,1,5.71569952,1686776382,Ticket,b7e33064bdaa8fbcd71bdede2323540136cc6754c4324b60c5aa5392bf33442d
51e7724b9e1bb81c86af2f8f79ae98631b2530c57b6721cbcee30b67eaafba15,-1,0,1,5.71569952,1686776382,Ticket,b7e33064bdaa8fbcd71bdede2323540136cc6754c4324b60c5aa5392bf33442d
579887f2046cbfc9f562b444e2c4c03641c2c034c01d55b01bbdfd81b035859a,-1,0,1,5.71569952,1686776382,Ticket,b7e33064bdaa8fbcd71bdede2323540136cc6754c4324b60c5aa5392bf33442d
5c9be1df97c869faff0d07aeb4bf311149f10b004330e04312a8f8d8f0782724,-1,0,1,5.71569952,1686776382,Ticket,b7e33064bdaa8fbcd71bdede2323540136cc6754c4324b60c5aa5392bf33442d
b952c86a381d74e64fa4a6f97dca6a73aef3eee5a87aa1c249fc4d2c7e2c3560,-1,0,1,5.71569952,1686776382,Ticket,b7e33064bdaa8fbcd71bdede2323540136cc6754c4324b60c5aa5392bf33442d
f4fdc48392b4b98377f80f766d08a58f38bf0f20baacdda684db2e743e172d1b,-1,0,1,5.71569952,1686776382,Ticket,b7e33064bdaa8fbcd71bdede2323540136cc6754c4324b60c5aa5392bf33442d
b7e33064bdaa8fbcd71bdede2323540136cc6754c4324b60c5aa5392bf33442d,1,0,1,5.71569952,1686776350,Regular,428625944eaec51a89ba40efc939976bbf39a3bdbbce4bed28a9216fdc08119f
b7e33064bdaa8fbcd71bdede2323540136cc6754c4324b60c5aa5392bf33442d,1,4,1,5.71569952,1686776350,Regular,5c9be1df97c869faff0d07aeb4bf311149f10b004330e04312a8f8d8f0782724
b7e33064bdaa8fbcd71bdede2323540136cc6754c4324b60c5aa5392bf33442d,1,5,1,5.71569952,1686776350,Regular,b952c86a381d74e64fa4a6f97dca6a73aef3eee5a87aa1c249fc4d2c7e2c3560
b7e33064bdaa8fbcd71bdede2323540136cc6754c4324b60c5aa5392bf33442d,1,3,1,5.71569952,1686776350,Regular,579887f2046cbfc9f562b444e2c4c03641c2c034c01d55b01bbdfd81b035859a
b7e33064bdaa8fbcd71bdede2323540136cc6754c4324b60c5aa5392bf33442d,1,1,1,5.71569952,1686776350,Regular,f4fdc48392b4b98377f80f766d08a58f38bf0f20baacdda684db2e743e172d1b
b7e33064bdaa8fbcd71bdede2323540136cc6754c4324b60c5aa5392bf33442d,1,2,1,5.71569952,1686776350,Regular,51e7724b9e1bb81c86af2f8f79ae98631b2530c57b6721cbcee30b67eaafba15
