tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087d5be220d2a2b54b386c699e6b98a06065f0a7bac3c2f97327f9f7211a0ef8,-1,0,1,4.14694363,1678250531,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
1196e4c8178a1dc44d1f07b628cb231172cc2d1415828baa5696833231c43d72,-1,0,1,4.14694363,1678250531,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
1fa85a2022ae76393e5e0bbc28cfe54da260632648a612c5520a2a823ea82a92,-1,0,1,4.14694363,1678250531,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
31a91541cff2045113f35038383c384812acc1eb4153006ad4fa69f8dd821e85,-1,0,1,4.14694363,1678250531,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
981acaabc44c7b144e539d39923cbc46e379987ed96ffc7518190376a8e87485,-1,0,1,4.14694363,1678250531,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
c19e1c4202048260146a6bdf633d721c432478c70f32b25e15b34656d6277bef,-1,0,1,4.14694363,1678250531,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
0008a648617df9583e2f0fd01fe97f92da4b07e4907635f5dfdc79c3dfb70eb8,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
0054a12b6456604061e4e67cbfcfd81c0c2c98293e18d70128eff35066669da6,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
1ce78abd0d00599b805da6624e39c36a4d5d4f1dedc29a76211bc3ea524372f5,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
1e341c72049eb7b637c056e9420a7384fcb4672b2bf7698beb63e5fcaaf8b50d,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
204657172be83d189d8e5998437370b6b60528115b0f552a5ac365707f696ef3,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
364239d49fc6625949c5f14d1e087ba114f934e229b585622bd04da407393abe,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
4010c1ba04e5cbeaebe86df63f76329f041138cc3c80ef3b9ec7eea134a9875b,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
4036ee516ac6e8aa816d2bcb2e07a0cb9e19a482e0fc0fffcd12d0fa63fcee1c,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
6d36c813b3371e567d2fe2f99f3545de777622ed690f766d5a1987d4470d5adf,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
8818b773aa4db414aae9dc3148829a235c56c86ba674b580d7e739401ef0c2b1,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
9368143926ed43885039737e43208c8fd65659467b4c981ea831fe38ce411a15,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
b0ff2ec38561504eaeac4faa6e488b6badef74130d73c7c054a40647eec681fa,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
b8c1bc06f84e18dee31475325146e9a91252c7a5ea914bb46f45f4ca45144527,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
c65563c3b2093d4a21697fdcf95d1fa330c54884cba7784069d3452925fb14fd,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
d31200d9cc8f9fa747d47ed39f0cc02fb4f6337577fe05a41736b7b80bb0bf33,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
e86c85481fa716f93ec6736ecea11946a384eacb977dafd85eb01761599aeca6,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
ebdcdd2ac9a36808e58ac0f9f2a307e1835bd12390a1f17a24e98e64562c7770,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
f9a9e7d36af172c3ed938d25c0a5d6b3075e75d6b5d310f7f210bdc73fe44bd2,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
fb5ab839768952c58f8f94a66190fa3324cff43d519ae946b617f4f162dd26f5,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
fc8306584491a586e07d3a6e49ab0a362a39434d1a87a3b180fdf42b42a8e3ce,-1,0,1,4.14694363,1678250260,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
00fdf59a92360c4bb9f9b0e860c3b4d6817c46807f8b333a5abb7c0337b33898,-1,0,1,4.14694363,1678249499,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
76baa96327d212ebd6ea2bbefdbf7d9e865f50c3f2716acadbc0ed4efdffd0a4,-1,0,1,4.14694363,1678249499,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
8c2a57f025f1c6e706a0ffc873f4f0b637655852b0c5e842cf43b800db2be230,-1,0,1,4.14694363,1678249499,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
9dcadae1c78c539a4432fb73c322e0c0a93a1d82197546f19e63e19dbc82e6cc,-1,0,1,4.14694363,1678249499,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
f014169090084a30f5cead4c50380371f71b8d3c4e2798f9cd476525a6bc1ffa,-1,0,1,4.14694363,1678249499,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
