tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d501210a1b66eadfc3fea452c575a690054a57a70d96443cd9aeba17633acbd,-1,1,1,5.43677274,1694450224,Ticket,9ac4bd4f040ecbcaa8b54635c347c598571798fa413e5c9f98a33567469ce0af
5d501210a1b66eadfc3fea452c575a690054a57a70d96443cd9aeba17633acbd,-1,0,1,0.03262232,1694450224,Ticket,9ac4bd4f040ecbcaa8b54635c347c598571798fa413e5c9f98a33567469ce0af
93c34f4ef1a1c05bb302218d64fdc0dbb21707eeaf135700636eedcf9d6eeebb,-1,0,1,0.03262232,1694450224,Ticket,9ac4bd4f040ecbcaa8b54635c347c598571798fa413e5c9f98a33567469ce0af
93c34f4ef1a1c05bb302218d64fdc0dbb21707eeaf135700636eedcf9d6eeebb,-1,1,1,5.43677274,1694450224,Ticket,9ac4bd4f040ecbcaa8b54635c347c598571798fa413e5c9f98a33567469ce0af
df35d125d28087e417541f29c4c6f1244b35b1053f335aaa9ba0f488de494db1,-1,0,1,0.03262232,1694450224,Ticket,9ac4bd4f040ecbcaa8b54635c347c598571798fa413e5c9f98a33567469ce0af
df35d125d28087e417541f29c4c6f1244b35b1053f335aaa9ba0f488de494db1,-1,1,1,5.43677274,1694450224,Ticket,9ac4bd4f040ecbcaa8b54635c347c598571798fa413e5c9f98a33567469ce0af
2f741ae1c61f9c6d829196c0a443de0a1d0499a0f3c04d7c2a8dceb623848d05,-1,0,1,0.03262232,1694448153,Ticket,9ac4bd4f040ecbcaa8b54635c347c598571798fa413e5c9f98a33567469ce0af
2f741ae1c61f9c6d829196c0a443de0a1d0499a0f3c04d7c2a8dceb623848d05,-1,1,1,5.43677274,1694448153,Ticket,9ac4bd4f040ecbcaa8b54635c347c598571798fa413e5c9f98a33567469ce0af
9ac4bd4f040ecbcaa8b54635c347c598571798fa413e5c9f98a33567469ce0af,1,5,1,5.43677274,1694447781,Regular,5d501210a1b66eadfc3fea452c575a690054a57a70d96443cd9aeba17633acbd
9ac4bd4f040ecbcaa8b54635c347c598571798fa413e5c9f98a33567469ce0af,1,6,1,0.03262232,1694447781,Regular,2f741ae1c61f9c6d829196c0a443de0a1d0499a0f3c04d7c2a8dceb623848d05
9ac4bd4f040ecbcaa8b54635c347c598571798fa413e5c9f98a33567469ce0af,1,7,1,5.43677274,1694447781,Regular,2f741ae1c61f9c6d829196c0a443de0a1d0499a0f3c04d7c2a8dceb623848d05
9ac4bd4f040ecbcaa8b54635c347c598571798fa413e5c9f98a33567469ce0af,1,3,1,5.43677274,1694447781,Regular,df35d125d28087e417541f29c4c6f1244b35b1053f335aaa9ba0f488de494db1
9ac4bd4f040ecbcaa8b54635c347c598571798fa413e5c9f98a33567469ce0af,1,0,1,0.03262232,1694447781,Regular,93c34f4ef1a1c05bb302218d64fdc0dbb21707eeaf135700636eedcf9d6eeebb
9ac4bd4f040ecbcaa8b54635c347c598571798fa413e5c9f98a33567469ce0af,1,1,1,5.43677274,1694447781,Regular,93c34f4ef1a1c05bb302218d64fdc0dbb21707eeaf135700636eedcf9d6eeebb
9ac4bd4f040ecbcaa8b54635c347c598571798fa413e5c9f98a33567469ce0af,1,4,1,0.03262232,1694447781,Regular,5d501210a1b66eadfc3fea452c575a690054a57a70d96443cd9aeba17633acbd
9ac4bd4f040ecbcaa8b54635c347c598571798fa413e5c9f98a33567469ce0af,1,2,1,0.03262232,1694447781,Regular,df35d125d28087e417541f29c4c6f1244b35b1053f335aaa9ba0f488de494db1
