tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,-1,5,1,1.97383893,1715771818,Regular,7ef758b6f5481ebbf15b5e5fd2a22b47f3fdd6bdcab0e05ebcbc2a0802fb3850
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,-1,4,1,0.02621527,1715771818,Regular,7ef758b6f5481ebbf15b5e5fd2a22b47f3fdd6bdcab0e05ebcbc2a0802fb3850
233d17c5b8406229374d59d504ca420de45f2b211d3ebf49925e2f34b013028a,-1,0,1,0.02621527,1715720728,Ticket,7ef758b6f5481ebbf15b5e5fd2a22b47f3fdd6bdcab0e05ebcbc2a0802fb3850
233d17c5b8406229374d59d504ca420de45f2b211d3ebf49925e2f34b013028a,-1,1,1,1.97383893,1715720728,Ticket,7ef758b6f5481ebbf15b5e5fd2a22b47f3fdd6bdcab0e05ebcbc2a0802fb3850
aafbdaaceb56aea9aeaebeecbaf134ba87ce078e08d4cbbf42f84fadad47f23b,-1,0,1,0.02621527,1715720728,Ticket,7ef758b6f5481ebbf15b5e5fd2a22b47f3fdd6bdcab0e05ebcbc2a0802fb3850
aafbdaaceb56aea9aeaebeecbaf134ba87ce078e08d4cbbf42f84fadad47f23b,-1,1,1,1.97383893,1715720728,Ticket,7ef758b6f5481ebbf15b5e5fd2a22b47f3fdd6bdcab0e05ebcbc2a0802fb3850
7ef758b6f5481ebbf15b5e5fd2a22b47f3fdd6bdcab0e05ebcbc2a0802fb3850,1,4,1,0.02621527,1715716652,Regular,aafbdaaceb56aea9aeaebeecbaf134ba87ce078e08d4cbbf42f84fadad47f23b
7ef758b6f5481ebbf15b5e5fd2a22b47f3fdd6bdcab0e05ebcbc2a0802fb3850,1,5,1,1.97383893,1715716652,Regular,aafbdaaceb56aea9aeaebeecbaf134ba87ce078e08d4cbbf42f84fadad47f23b
7ef758b6f5481ebbf15b5e5fd2a22b47f3fdd6bdcab0e05ebcbc2a0802fb3850,1,2,1,0.02621527,1715716652,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
7ef758b6f5481ebbf15b5e5fd2a22b47f3fdd6bdcab0e05ebcbc2a0802fb3850,1,1,1,1.97383893,1715716652,Regular,233d17c5b8406229374d59d504ca420de45f2b211d3ebf49925e2f34b013028a
7ef758b6f5481ebbf15b5e5fd2a22b47f3fdd6bdcab0e05ebcbc2a0802fb3850,1,0,1,0.02621527,1715716652,Regular,233d17c5b8406229374d59d504ca420de45f2b211d3ebf49925e2f34b013028a
7ef758b6f5481ebbf15b5e5fd2a22b47f3fdd6bdcab0e05ebcbc2a0802fb3850,1,3,1,1.97383893,1715716652,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
