tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2250353550348d2b91049439d005fa63270f8e6155b68ce67efbdbcdc6568c4c,-1,0,1,4.19860076,1675400962,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
35babbbe8e74f015b0be57a9e01799563ef51c7cfebf645ab2f750f1af15e0b4,-1,0,1,4.19860076,1675400962,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
4840249daa62d27a582fd3268e72409572cd976e5836cb1acf92a7357620e2f1,-1,0,1,4.19860076,1675400962,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
51d4db3342f96ece7dfd6dcc8bda61550ec7b2a9f7a41daf2e7ea8bef9555aac,-1,0,1,4.19860076,1675400962,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
5755747642757b769530afa8c139bb3751942c67e4b4912cdb7855e0495c7365,-1,0,1,4.19860076,1675400962,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
5a554260de90f6b69f34b584ed70725005df1232381dab2bbe36b8c100d8f5d6,-1,0,1,4.19860076,1675400962,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
8512a86df98d3d2c4aacf2dff29a303f5919b426cf68fd4e46429fb50794745a,-1,0,1,4.19860076,1675400962,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
9a5f887669294ed87408818c9a97048e3b22a2bb329e6a62d194247c79f75f96,-1,0,1,4.19860076,1675400962,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
9bdee1bccf68ce0eac07d5d19c0b92b308da8e112e6a66e135acb9c1c81593ee,-1,0,1,4.19860076,1675400962,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
9f4ee69b158276f8c681a92f64b27fe430591f03c6c254dc34a40250894832f0,-1,0,1,4.19860076,1675400962,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
d9fd52083af3b2c47462e293aae06701c60ff5329b4480dc62010374525276ea,-1,0,1,4.19860076,1675400962,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
0075e39f5f7ddaec99fb8e1c1f40399be2db74fd8f0baddbb5013847b6d6f88d,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
0d0861b30036266fdaf8f6577f1e8c5b877c0b270c3fe784e9ebb6b7fe149c5e,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
102b8bb1abf9651fc350b0b7b9939dd7aa4cb419deb2f7a90e896a20e96e58ff,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
15cec6b1969d032c9c20a4fffbf7b382cd4430343625bd4d1165e019fbfd62b4,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
24bceb7c9542287ccac17a6fcb7ee81c6f9622c3012574754a3ff1d8711f8a1f,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
3021e821931e0c60f141c1cc1361aa4f4e72d0f0a72bfa9cd644a165551d7686,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
