tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,24,1,0.02600071,1717598021,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,17,1,1.97405349,1717598021,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,21,1,1.97405349,1717598021,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,25,1,1.97405349,1717598021,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,16,1,0.02600071,1717598021,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,20,1,0.02600071,1717598021,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,27,1,1.97405349,1717598021,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,22,1,0.02600071,1717598021,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,26,1,0.02600071,1717598021,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,19,1,1.97405349,1717598021,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,18,1,0.02600071,1717598021,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,23,1,1.97405349,1717598021,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
27a1600185471904c15961ef2a33b6e4eb36644f2913c1991614317088b51eb8,-1,1,1,1.97405349,1717584455,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
27a1600185471904c15961ef2a33b6e4eb36644f2913c1991614317088b51eb8,-1,0,1,0.02600071,1717584455,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
43cc94533e86338929f240cbc4c1804b77bd20fa54fe996fe368712d0cd7c105,-1,1,1,1.97405349,1717584455,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
43cc94533e86338929f240cbc4c1804b77bd20fa54fe996fe368712d0cd7c105,-1,0,1,0.02600071,1717584455,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
ced6ef7fe6f9f048b235b6793c5fcc0074902185f961198629ef3c82841ac084,-1,1,1,1.97405349,1717584455,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
ced6ef7fe6f9f048b235b6793c5fcc0074902185f961198629ef3c82841ac084,-1,0,1,0.02600071,1717584455,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
8d106fdba69449a6e50821e739e25fd609e5dd9a7f6c5c8ff060e8b7d9c72b37,-1,1,1,1.97405349,1717584203,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
8d106fdba69449a6e50821e739e25fd609e5dd9a7f6c5c8ff060e8b7d9c72b37,-1,0,1,0.02600071,1717584203,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
9410a90ef71454077e77210052c7af31ec52704bbaab3aa8d1908f3c280a5f55,-1,0,1,0.02600071,1717584203,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
9410a90ef71454077e77210052c7af31ec52704bbaab3aa8d1908f3c280a5f55,-1,1,1,1.97405349,1717584203,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
9d3ac53402b3b389dad9a3e0afee6018bad02fda3a842ee0dc1a6a367b689f69,-1,0,1,0.02600071,1717584203,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
9d3ac53402b3b389dad9a3e0afee6018bad02fda3a842ee0dc1a6a367b689f69,-1,1,1,1.97405349,1717584203,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd37131ce956e172259f6102aa3e5c7dbd77bfef5d3078189004b67f701296ff,-1,1,1,1.97405349,1717584203,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
bd37131ce956e172259f6102aa3e5c7dbd77bfef5d3078189004b67f701296ff,-1,0,1,0.02600071,1717584203,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
03c2263e170b43e1e43f230f2b9543fb75ffb3ecf03968bf2d3c884ca3f4d983,-1,1,1,1.97405349,1717578304,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
03c2263e170b43e1e43f230f2b9543fb75ffb3ecf03968bf2d3c884ca3f4d983,-1,0,1,0.02600071,1717578304,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
15987751f8e6f5f6b89302953669154ef5f891803b38dc284abc235e768b79e4,-1,0,1,0.02600071,1717578304,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
15987751f8e6f5f6b89302953669154ef5f891803b38dc284abc235e768b79e4,-1,1,1,1.97405349,1717578304,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
45e1916f83fe4fa4c64911bb50b00364d7086fb8eb5ecb60cff5b56f9ada1aee,-1,1,1,1.97405349,1717578304,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
45e1916f83fe4fa4c64911bb50b00364d7086fb8eb5ecb60cff5b56f9ada1aee,-1,0,1,0.02600071,1717578304,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
63b134d0b8ee72a1b23151447515f56f8c8046c34087f7c0cb386d488622f298,-1,1,1,1.97405349,1717578304,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
63b134d0b8ee72a1b23151447515f56f8c8046c34087f7c0cb386d488622f298,-1,0,1,0.02600071,1717578304,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
7d483ac19ea136d64246ba11bf99a3d53f58d1a0529f26eecf0e6811effdd356,-1,1,1,1.97405349,1717578304,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
7d483ac19ea136d64246ba11bf99a3d53f58d1a0529f26eecf0e6811effdd356,-1,0,1,0.02600071,1717578304,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
e516ec7e41143dce89c3a1120e2f37437ab5edd22fdaa131835b4a9c41ed0922,-1,1,1,1.97405349,1717578304,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
e516ec7e41143dce89c3a1120e2f37437ab5edd22fdaa131835b4a9c41ed0922,-1,0,1,0.02600071,1717578304,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
ef88f6c38c051a565b7c6c16bcc7c6eb853a92d3e0bc992438282dc8d4303e19,-1,1,1,1.97405349,1717578304,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
ef88f6c38c051a565b7c6c16bcc7c6eb853a92d3e0bc992438282dc8d4303e19,-1,0,1,0.02600071,1717578304,Ticket,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,18,1,0.02600071,1717577429,Regular,9410a90ef71454077e77210052c7af31ec52704bbaab3aa8d1908f3c280a5f55
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,24,1,0.02600071,1717577429,Regular,27a1600185471904c15961ef2a33b6e4eb36644f2913c1991614317088b51eb8
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,20,1,0.02600071,1717577429,Regular,120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,27,1,1.97405349,1717577429,Regular,63b134d0b8ee72a1b23151447515f56f8c8046c34087f7c0cb386d488622f298
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,32,1,0.02600071,1717577429,Regular,43cc94533e86338929f240cbc4c1804b77bd20fa54fe996fe368712d0cd7c105
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,33,1,1.97405349,1717577429,Regular,43cc94533e86338929f240cbc4c1804b77bd20fa54fe996fe368712d0cd7c105
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,30,1,0.02600071,1717577429,Regular,120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,31,1,1.97405349,1717577429,Regular,120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,6,1,0.02600071,1717577429,Regular,7d483ac19ea136d64246ba11bf99a3d53f58d1a0529f26eecf0e6811effdd356
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,7,1,1.97405349,1717577429,Regular,7d483ac19ea136d64246ba11bf99a3d53f58d1a0529f26eecf0e6811effdd356
