tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11cab5995a184dd706f8b3bf7b90e831ae3209ebf319bdbbf3bb4f1949c1211f,-1,0,1,2.0000298,1654782841,Ticket,e78f136ae4f92e8647312aa39a9ccbdc80087a913fcb8d21a8dc252d4b607ee8
361d54fa45f371b0c3626cc5886bc1b42de873d238f9787da434264e0d95870b,-1,0,1,2.0000298,1654782841,Ticket,e78f136ae4f92e8647312aa39a9ccbdc80087a913fcb8d21a8dc252d4b607ee8
3f67d04cf4e8cf569d31b32bd6812f254a9fa3c4ba7e13fcd584476e102ba45b,-1,0,1,2.0000298,1654782841,Ticket,e78f136ae4f92e8647312aa39a9ccbdc80087a913fcb8d21a8dc252d4b607ee8
5de8385dc4e5b3fac14994462a859c34a303dd97be2f1c439bede2e4932c0af2,-1,0,1,2.0000298,1654782841,Ticket,e78f136ae4f92e8647312aa39a9ccbdc80087a913fcb8d21a8dc252d4b607ee8
73a073b3857d800f6601e85d7e9c564aadd446054b33f642dbab985deea17cb5,-1,0,1,2.0000298,1654782841,Ticket,e78f136ae4f92e8647312aa39a9ccbdc80087a913fcb8d21a8dc252d4b607ee8
e78f136ae4f92e8647312aa39a9ccbdc80087a913fcb8d21a8dc252d4b607ee8,1,4,1,2.0000298,1654782806,Regular,5de8385dc4e5b3fac14994462a859c34a303dd97be2f1c439bede2e4932c0af2
e78f136ae4f92e8647312aa39a9ccbdc80087a913fcb8d21a8dc252d4b607ee8,1,2,1,2.0000298,1654782806,Regular,11cab5995a184dd706f8b3bf7b90e831ae3209ebf319bdbbf3bb4f1949c1211f
e78f136ae4f92e8647312aa39a9ccbdc80087a913fcb8d21a8dc252d4b607ee8,1,1,1,2.0000298,1654782806,Regular,3f67d04cf4e8cf569d31b32bd6812f254a9fa3c4ba7e13fcd584476e102ba45b
e78f136ae4f92e8647312aa39a9ccbdc80087a913fcb8d21a8dc252d4b607ee8,1,0,1,2.0000298,1654782806,Regular,361d54fa45f371b0c3626cc5886bc1b42de873d238f9787da434264e0d95870b
e78f136ae4f92e8647312aa39a9ccbdc80087a913fcb8d21a8dc252d4b607ee8,1,3,1,2.0000298,1654782806,Regular,73a073b3857d800f6601e85d7e9c564aadd446054b33f642dbab985deea17cb5
