tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,-1,37,1,11.80368405,1713402398,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91,-1,36,1,0.03126343,1713402398,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
4338a003f14b7fcd9876609a56de511082569f3ae600a945fa2a4f181aa74eea,-1,43,1,0.03126343,1712475763,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
4338a003f14b7fcd9876609a56de511082569f3ae600a945fa2a4f181aa74eea,-1,44,1,11.80368405,1712475763,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,211,1,0.03126343,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,187,1,0.03126343,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,188,1,11.80368405,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,189,1,0.03126343,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,190,1,11.80368405,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,191,1,0.03126343,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,192,1,11.80368405,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,193,1,0.03126343,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,194,1,11.80368405,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,195,1,0.03126343,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,196,1,11.80368405,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,197,1,0.03126343,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,198,1,11.80368405,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,199,1,0.03126343,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,200,1,11.80368405,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,201,1,0.03126343,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,202,1,11.80368405,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,203,1,0.03126343,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,204,1,11.80368405,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,205,1,0.03126343,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,206,1,11.80368405,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
