tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
521f749611cd4f15f9d48c1aef641b3a9fda45d1e7817e22093f388f835a3eb9,-1,0,1,2.74400204,1670113648,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
d93510497e8f483ad95d3d3a7d6f51c9a2b7dd7aa783aab27d62cf3a8deac025,-1,0,1,2.74400204,1670112806,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
05fb4928a40792f089a1a5c3c76f8acf9e28dc91b17af27016e062301a468f56,-1,0,1,2.74400204,1670112686,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
d955d13d6c50ef063b5e8d35fb7262bd957148aebe3ee6276d01d5ca0a2e3607,-1,0,1,2.74400204,1670111861,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
cadb6f000fc4c5f5cb7a21dbef0239860c342c45bcc7201f07637e8cbbfaea89,-1,0,1,2.74400204,1670111757,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
33798fea8a7966ce6246fbbc584c5373223ab14a53bbf83b89ce72a7b95cbed0,-1,0,1,2.74400204,1670110489,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
f398a2f911c1eceb71fa80bdfaf546b973e30db7127bf166c43da3e00f4c7708,-1,0,1,2.74400204,1670110489,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
b2bc30672b0d7a14d76626ed8f06acb3cfbe3ae424d0f7723b4aeea0b4a959fa,-1,0,1,2.74400204,1670110325,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
4569f66d44fde11dd2afbb2116615c9a7e78d62d226461321f691e2932452a24,-1,0,1,2.74400204,1670109467,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
7d3f4d046da200bc9a433528c536a01578eb06f78d61d61cc1466a52abd52066,-1,0,1,2.74400204,1670109467,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
422a6e8f5d56384f6c99be96188eac095c82d557c3e3c017e266a6d39c3b7326,-1,0,1,2.74400204,1670109181,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
b141741cffa37402304daa5276a4c61178781532b2724bcab3d9a4caf4db6f6a,-1,0,1,2.74400204,1670109131,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
7a4b6de47d94ae0873f246e0ce514eabfedb55ccabdd3bfd3e4f055fe87cd50c,-1,0,1,2.74400204,1670108404,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
605127731e8a589e33ced4d560bb1298b036bf42ffb61b8c405792b0dd37ae87,-1,0,1,2.74400204,1670108016,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
ba51c89b46096653dda4c932825b34e150a4e66f9865c9a3aa64bed0537fc383,-1,0,1,2.74400204,1670107977,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
c262b73627e772ec9bcd915a89d82f4c543e81339f84d2a393d03ee0c69ed81f,-1,0,1,2.74400204,1670107977,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
3a958b6044d4d96beb405919689de2d4f539c3e9b286beeca4b453c0f2d770a0,-1,0,1,2.74400204,1670106520,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
de498b27b88b3c1260a8cac7bbbd259ca54e9d564e164e8cba1e605dd1875a0d,-1,0,1,2.74400204,1670105547,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
64f574d9c2bc424ac81c1233a4b6cc61029d20a06747116254e9193562ce8451,-1,0,1,2.74400204,1670104956,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
a84d5b6f3b4d34a6c1c9f4e76d861ac4a0be3758aafe967d9554c4530b05b266,-1,0,1,2.74400204,1670102401,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
4032b14112f6281f040b445a73beab0ce97cab293a6d4480fb109361c82e0dfa,-1,0,1,2.74400204,1670100331,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
6bf1ab5eeccd913f9eb7f095191e50e19cab6471dad984365b349e0b2cdc5ae3,-1,0,1,2.74400204,1670098932,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
e13c9520f057eba68204b9efbc911f6b1415494f19779a014c2a374517569e17,-1,0,1,2.74400204,1670098917,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
a7923f01aee32461b3d2ab63df821b9b1fbbe7b86165e1d8c0fa1c0cd573c1d6,-1,0,1,2.74400204,1670090142,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
acd18802440beadc58ce0eee0f248b38fc4e56a3e5ee4955ef738b286cbeeba5,-1,0,1,2.74400204,1670090078,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
95a081b9e10860198635f239b3ca259d00f014f67ea9f6082c7030de337481e2,-1,0,1,2.74400204,1670087207,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
0234168c723448dcea200f765a56963d8ae0a13545c555a28cdbce10760c19ec,-1,0,1,2.74400204,1670085354,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
c7312d92d4dabb0c81831009a1114a4dadbe497c4fe25b9b2b8d22ddafcd271c,-1,0,1,2.74400204,1670085354,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
ac3cc289320705680789b5ab22d01237c8200dac48d9eb57845da3009b0514f9,-1,0,1,2.74400204,1670084598,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
ae4c5a8a5608b97e0de08243da7b43638a99316976cfeb4fb68020813f6a45ae,-1,0,1,2.74400204,1670084032,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
3d5e2a7784dc460d1020501fcf9408f9567d03def05b24bd9f1e74aa7c681aae,-1,0,1,2.74400204,1670083304,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
8f011c995572daac38bfa37c840961c448060f23beb9327eea9a198e0d28cfbb,-1,0,1,2.74400204,1670083304,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
7c91ac8f2e94a003b7e8883ad8bdcbc537a068c5ba44ae539f00890b49068c9d,-1,0,1,2.74400204,1670083273,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
23308f4c9521e0eedaa05507b8398147b330613be86412cca1a6f7b77d39a2b9,-1,0,1,2.74400204,1670083202,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
2ab6709de5c2c1f3dc5f46ea95a6052543b6d6008cae563c377a2c0e0ba6449b,-1,0,1,2.74400204,1670083202,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
3a3fb0d21302ab97d9f4bcffbcc4d86522dfd83eeffa963b8d45920d395f314e,-1,0,1,2.74400204,1670083202,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
f7ef85cdd6b2bd244ad841ef06d37e5f487d2c218e523842f57f26af35bac338,-1,0,1,2.74400204,1670082251,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
