tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd557bc320b8810e9badd23c5658a7f389f1b5bab64a77324745de73c8c0f4a,-1,0,1,0.03279648,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
0fd557bc320b8810e9badd23c5658a7f389f1b5bab64a77324745de73c8c0f4a,-1,1,1,1.96725772,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
156c44a73a2737f6d1af4a89a5bab02401c290190d3ff7bda4d2236fea3119d5,-1,1,1,1.96725772,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
156c44a73a2737f6d1af4a89a5bab02401c290190d3ff7bda4d2236fea3119d5,-1,0,1,0.03279648,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
19cb6dd696676755c1b5d804853b945934f6b50eb85c26d110ba0237cf7c6320,-1,0,1,0.03279648,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
19cb6dd696676755c1b5d804853b945934f6b50eb85c26d110ba0237cf7c6320,-1,1,1,1.96725772,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
40c92b93f2c4fc522455d31d7425bcf7af690dad1c828473a923da16f42a59d2,-1,0,1,0.03279648,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
40c92b93f2c4fc522455d31d7425bcf7af690dad1c828473a923da16f42a59d2,-1,1,1,1.96725772,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
574e3d32fe9fd255d0de1ae694caa2a75751c39cdfa5d7077c3ec68fc6a1afe7,-1,1,1,1.96725772,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
574e3d32fe9fd255d0de1ae694caa2a75751c39cdfa5d7077c3ec68fc6a1afe7,-1,0,1,0.03279648,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
7045cd4502e16efcff973eb330c7fc9729f3bfc9ebdd0b3cc034cef512ffea62,-1,0,1,0.03279648,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
7045cd4502e16efcff973eb330c7fc9729f3bfc9ebdd0b3cc034cef512ffea62,-1,1,1,1.96725772,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
7b6004bb6b225081d1565a17aedef4f15502e3ba95ca3dd1234e8d0d0dbc8174,-1,0,1,0.03279648,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
7b6004bb6b225081d1565a17aedef4f15502e3ba95ca3dd1234e8d0d0dbc8174,-1,1,1,1.96725772,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
