tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aecc741ce3f717cc63ad83e6adbbabe90f68d57020ba24273af211dfe87fda7,-1,0,1,0.03436456,1688007723,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
5aecc741ce3f717cc63ad83e6adbbabe90f68d57020ba24273af211dfe87fda7,-1,1,1,6.68393712,1688007723,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
759020c32709f9caa84bda5a004b1b9865e6a9ff6059cc067f2b52955dd2da81,-1,1,1,6.68393712,1688007723,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
759020c32709f9caa84bda5a004b1b9865e6a9ff6059cc067f2b52955dd2da81,-1,0,1,0.03436456,1688007723,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
95c730933c03ce8df9bf8dcc3e6ad63334d0b71e27177068ed6f31ee5fe060b5,-1,0,1,0.03436456,1688007723,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
95c730933c03ce8df9bf8dcc3e6ad63334d0b71e27177068ed6f31ee5fe060b5,-1,1,1,6.68393712,1688007723,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
ee8b959fab1a44ce4ccaabe1b5cb2641d71435fe7029a1d4abc42ebc9cdd84dd,-1,0,1,0.03436456,1688007723,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
ee8b959fab1a44ce4ccaabe1b5cb2641d71435fe7029a1d4abc42ebc9cdd84dd,-1,1,1,6.68393712,1688007723,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
08577ea8d562ed4b3daffba105d9df5666bbbc9e6edbd3e92b51bac1e09b75cc,-1,1,1,6.68393712,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
08577ea8d562ed4b3daffba105d9df5666bbbc9e6edbd3e92b51bac1e09b75cc,-1,0,1,0.03436456,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
37ff9d9bf4dabbfd564f749179ce3c5d9331fd16c6aeb7d87bd9686fba49460e,-1,0,1,0.03436456,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
37ff9d9bf4dabbfd564f749179ce3c5d9331fd16c6aeb7d87bd9686fba49460e,-1,1,1,6.68393712,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
4171f686125975dd4fd8a313393b6bf6a4176432ebe4eec9ea5b4e9766dd237d,-1,0,1,0.03436456,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
4171f686125975dd4fd8a313393b6bf6a4176432ebe4eec9ea5b4e9766dd237d,-1,1,1,6.68393712,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
60a3ca141ff831d3dd88abade21fd51bb1d80ffb9627261bcc04114db7b0c858,-1,1,1,6.68393712,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
60a3ca141ff831d3dd88abade21fd51bb1d80ffb9627261bcc04114db7b0c858,-1,0,1,0.03436456,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
77492263cbeb3b0117c9a8fae3d783eda1c99ad1879c76b456b817f507973a44,-1,0,1,0.03436456,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
77492263cbeb3b0117c9a8fae3d783eda1c99ad1879c76b456b817f507973a44,-1,1,1,6.68393712,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
7b1162cdf2fbc9bb9d2c2ebb71bd90823a5c438996a0d0d8da72902cdbe3c3c0,-1,0,1,0.03436456,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
7b1162cdf2fbc9bb9d2c2ebb71bd90823a5c438996a0d0d8da72902cdbe3c3c0,-1,1,1,6.68393712,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
7e3e8f6d1119814754090ed30f55132f344ecab6e287df6291216bddc967d128,-1,0,1,0.03436456,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
7e3e8f6d1119814754090ed30f55132f344ecab6e287df6291216bddc967d128,-1,1,1,6.68393712,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
99b5546811ac6eeed661270d2c94da761c7ef3caf67dc1dd8f6f684f72d5fdec,-1,1,1,6.68393712,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
99b5546811ac6eeed661270d2c94da761c7ef3caf67dc1dd8f6f684f72d5fdec,-1,0,1,0.03436456,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
a513f2e7c6a92f6a57062a50ac2b8e9a595accf4bb98551499e2e32066032bab,-1,0,1,0.03436456,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
a513f2e7c6a92f6a57062a50ac2b8e9a595accf4bb98551499e2e32066032bab,-1,1,1,6.68393712,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
be9ba586800937f0dbfb59a6620c748237a1ae4f956fca8234e8b0f52bbddd8b,-1,0,1,0.03436456,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
be9ba586800937f0dbfb59a6620c748237a1ae4f956fca8234e8b0f52bbddd8b,-1,1,1,6.68393712,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
c81ba805dac71d55d3472b6b52c53f29325f3ed8cf2a64e9257485456d3eb6fd,-1,1,1,6.68393712,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
c81ba805dac71d55d3472b6b52c53f29325f3ed8cf2a64e9257485456d3eb6fd,-1,0,1,0.03436456,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
d93e402ea31ac7b68b411d4a02ee967c2375570ff70cd961bac661d6074c773a,-1,1,1,6.68393712,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
d93e402ea31ac7b68b411d4a02ee967c2375570ff70cd961bac661d6074c773a,-1,0,1,0.03436456,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
e08a92002640a9ffce4bcd166cfbb418d3518ccc77b0c82204199b91fb3de9d5,-1,1,1,6.68393712,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
e08a92002640a9ffce4bcd166cfbb418d3518ccc77b0c82204199b91fb3de9d5,-1,0,1,0.03436456,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
e3ec4750281e3f9f115f0aa9794115f138922a6e7060f93fdec4424140056ce0,-1,1,1,6.68393712,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
e3ec4750281e3f9f115f0aa9794115f138922a6e7060f93fdec4424140056ce0,-1,0,1,0.03436456,1688005302,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
c309aff0ba86479bc1703687d394ea0a85f229fa7dade9c2ed3fc96793f60f3f,-1,1,1,6.68393712,1688003501,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
c309aff0ba86479bc1703687d394ea0a85f229fa7dade9c2ed3fc96793f60f3f,-1,0,1,0.03436456,1688003501,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
e0939621dc033788ea7f9b19ed660b199e03064c9abb6cede80082f96ec1a2a1,-1,0,1,0.03436456,1688003501,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
e0939621dc033788ea7f9b19ed660b199e03064c9abb6cede80082f96ec1a2a1,-1,1,1,6.68393712,1688003501,Ticket,15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,6,1,0.03436456,1688003405,Regular,4171f686125975dd4fd8a313393b6bf6a4176432ebe4eec9ea5b4e9766dd237d
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,9,1,6.68393712,1688003405,Regular,37ff9d9bf4dabbfd564f749179ce3c5d9331fd16c6aeb7d87bd9686fba49460e
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,18,1,0.03436456,1688003405,Regular,be9ba586800937f0dbfb59a6620c748237a1ae4f956fca8234e8b0f52bbddd8b
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,19,1,6.68393712,1688003405,Regular,be9ba586800937f0dbfb59a6620c748237a1ae4f956fca8234e8b0f52bbddd8b
