tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0670ae780a9c38e8b1f74fa001b8bcec4df6dc75fd5d4d7cc3eeea33a98aa968,-1,0,1,0.03385401,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
0670ae780a9c38e8b1f74fa001b8bcec4df6dc75fd5d4d7cc3eeea33a98aa968,-1,1,1,3.10483021,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
0c9ba38038d3fb89c3e5aaf682dc57cf6765772f03b1af85c5b853f80b051443,-1,0,1,0.03385401,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
0c9ba38038d3fb89c3e5aaf682dc57cf6765772f03b1af85c5b853f80b051443,-1,1,1,3.10483021,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
2acece99889d7067588c187c09b3eca42e57d6e6d856c2c69a658853d7c51745,-1,1,1,3.10483021,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
2acece99889d7067588c187c09b3eca42e57d6e6d856c2c69a658853d7c51745,-1,0,1,0.03385401,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
54e490c562a981d9613a0a35eea807d51524d9df5f859900364000859049c3e9,-1,0,1,0.03385401,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
54e490c562a981d9613a0a35eea807d51524d9df5f859900364000859049c3e9,-1,1,1,3.10483021,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
7146f5fc8edd999d77c4ddb01142ba6833d1d9d66aca2a6808e86e9ad1988c8b,-1,0,1,0.03385401,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
7146f5fc8edd999d77c4ddb01142ba6833d1d9d66aca2a6808e86e9ad1988c8b,-1,1,1,3.10483021,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
b5b454b7623b4f432efec7ab4a5212989c11d52e0cb504ee931a085771974315,-1,0,1,0.03385401,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
b5b454b7623b4f432efec7ab4a5212989c11d52e0cb504ee931a085771974315,-1,1,1,3.10483021,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
c20f5e585494c5a2affacc399d77506b0988510a6d9f0986e69f101374179c83,-1,0,1,0.03385401,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
c20f5e585494c5a2affacc399d77506b0988510a6d9f0986e69f101374179c83,-1,1,1,3.10483021,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
e24ac25d8698287154e3319226e21cdfcedf2ddb1b21e5131e5d29ec6091cbcd,-1,0,1,0.03385401,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
e24ac25d8698287154e3319226e21cdfcedf2ddb1b21e5131e5d29ec6091cbcd,-1,1,1,3.10483021,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
eab7e5ff60d7649433b3334ccd4696a714b28e56f4f4888ae57354d4b7b0e8ae,-1,1,1,3.10483021,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
eab7e5ff60d7649433b3334ccd4696a714b28e56f4f4888ae57354d4b7b0e8ae,-1,0,1,0.03385401,1673807462,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
05545c20e9978d37195f90e2ea16755fee4f13acb0efb6fff8b2e37eae9500a3,-1,1,1,3.10483021,1673807313,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
05545c20e9978d37195f90e2ea16755fee4f13acb0efb6fff8b2e37eae9500a3,-1,0,1,0.03385401,1673807313,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
ff031d6401aaf7ce0b4ee6a7c07aae2dfaa16ac419dbddfc7fdbbc521b70a402,-1,0,1,0.03385401,1673807313,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
ff031d6401aaf7ce0b4ee6a7c07aae2dfaa16ac419dbddfc7fdbbc521b70a402,-1,1,1,3.10483021,1673807313,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
49d9911d1a29d376cf17326dacb28b25bf04610f872f428a167c062b348e7a63,-1,1,1,3.10483021,1673807287,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
49d9911d1a29d376cf17326dacb28b25bf04610f872f428a167c062b348e7a63,-1,0,1,0.03385401,1673807287,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
62071689d05fb58f814ac67496a324de3930d0c8871d70a693f4a0ed29f4ae88,-1,1,1,3.10483021,1673807287,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
62071689d05fb58f814ac67496a324de3930d0c8871d70a693f4a0ed29f4ae88,-1,0,1,0.03385401,1673807287,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
4aae6fbed5fb689e88b8e143c742b0c7577f091a0ce022927e65e27e5a36d823,-1,1,1,3.10483021,1673806505,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
4aae6fbed5fb689e88b8e143c742b0c7577f091a0ce022927e65e27e5a36d823,-1,0,1,0.03385401,1673806505,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
939d1114bcc2963fc1e76a5abcbac84ba33896fdd8bd0be959dab5576c39bc9a,-1,0,1,0.03385401,1673806505,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
