tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38147459c45e7f6a38a16c5db9fd4d23da871b09e82328141fc0d92c0a1a1ec1,-1,1,1,7.84035303,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
38147459c45e7f6a38a16c5db9fd4d23da871b09e82328141fc0d92c0a1a1ec1,-1,0,1,0.0367156,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
3c095e895c49fa71fc0fda56a9cd56a33ec972e43f384b0addac6975aef2cf5c,-1,1,1,7.84035303,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
3c095e895c49fa71fc0fda56a9cd56a33ec972e43f384b0addac6975aef2cf5c,-1,0,1,0.0367156,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
6db0290d4c765a9ebe19c25f648b3dcd89fb57abae80e64518f9746c55db1ae2,-1,1,1,7.84035303,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
6db0290d4c765a9ebe19c25f648b3dcd89fb57abae80e64518f9746c55db1ae2,-1,0,1,0.0367156,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
900f6249d1910269212b82aca81e8bb7a52f9a711c7f1a782e6ec2b7fc15bc79,-1,0,1,0.0367156,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
900f6249d1910269212b82aca81e8bb7a52f9a711c7f1a782e6ec2b7fc15bc79,-1,1,1,7.84035303,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
98ce1d162dd067e01a4fb58d3b11d423d693499fedb9dba37154b3f39360d107,-1,0,1,0.0367156,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
98ce1d162dd067e01a4fb58d3b11d423d693499fedb9dba37154b3f39360d107,-1,1,1,7.84035303,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
9e04dcb51e1f767336c53d1dc69a362159d69442b7bbf41cf0ba46868bfbd265,-1,1,1,7.84035303,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
9e04dcb51e1f767336c53d1dc69a362159d69442b7bbf41cf0ba46868bfbd265,-1,0,1,0.0367156,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
e1e619a34888390e81d3785b1ad0ba90bb4b2e42ff2947a7aebe3306d7f1cd33,-1,1,1,7.84035303,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
e1e619a34888390e81d3785b1ad0ba90bb4b2e42ff2947a7aebe3306d7f1cd33,-1,0,1,0.0367156,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
e9541b40ea3fa51a7dd496244517d829f539028560beb277584b8e0066473bf4,-1,0,1,0.0367156,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
e9541b40ea3fa51a7dd496244517d829f539028560beb277584b8e0066473bf4,-1,1,1,7.84035303,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
f159e897f5c2bfcf94c57988e5e4fc01c558e261fe9237ab9e5133b1b3fc4e64,-1,0,1,0.0367156,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
f159e897f5c2bfcf94c57988e5e4fc01c558e261fe9237ab9e5133b1b3fc4e64,-1,1,1,7.84035303,1677469420,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
0828cdf4b169f5fcb6a2ed08ac592c9738c911ce3281a0a93e35558fa207de42,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
0828cdf4b169f5fcb6a2ed08ac592c9738c911ce3281a0a93e35558fa207de42,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
0aa2a4d44a971fb6304878e802595532005aa59bb16b7e385fc0eba8f3cdbd83,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
0aa2a4d44a971fb6304878e802595532005aa59bb16b7e385fc0eba8f3cdbd83,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
