tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75d348774218b364a1e4b9163d1da23ec2ab100fc6eb3b6cb62b1cdbc2da08ed,1,112,1,0.01073741,1717268166,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6a308bf0c7cf800e2bec4ba8a31bbf6e16a4b3deeacba7926f1f360152ec4fc,1,112,1,0.01073741,1714667557,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc7384492410d7dd7d9e7dfedca151dafec1360fbf90d2824175fc36652bcff6,1,112,1,0.01073741,1712037138,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3c330a563c566578855e25433386d2ec2c336d87fdf4aedb681a2136eb05d1b,1,112,1,0.01073741,1709467905,Regular,0000000000000000000000000000000000000000000000000000000000000000
e901c2acaffa476be45f3f93b2774813725f244c930ecc23b4f2e5dd2b40a97b,1,112,1,0.01073741,1706874622,Regular,0000000000000000000000000000000000000000000000000000000000000000
583d3d38864e92a545f6e0ea2c271eca1d1c3ba24652ad993f16c384c4b2e8ef,1,112,1,0.01073741,1704266251,Regular,0000000000000000000000000000000000000000000000000000000000000000
557c7573c7e60fc4f4cde0762249d39aa26b5d1746cd577527c4f4a9a1789763,1,112,1,0.01073741,1701656798,Regular,0000000000000000000000000000000000000000000000000000000000000000
e44e00b663f433cb5621f108ee0aecbc093ec9cf2a810191097da243811d2ea4,1,112,1,0.01073741,1699068624,Regular,0000000000000000000000000000000000000000000000000000000000000000
b23c500c8138a6e63a51b5442bb01e6b71dfb21acbd5ff131dcea0800267d7e1,1,112,1,0.01073741,1696473914,Regular,0000000000000000000000000000000000000000000000000000000000000000
f586a26dd0edf37ca80192a08c0203428536d9a5a2d28fa8dce3458f8c74f9e2,1,112,1,0.01073741,1693787054,Regular,0000000000000000000000000000000000000000000000000000000000000000
b57243d71c10610c8d37d5e21a5ceb40640ceca1c568e4371dbc4e087382b794,1,112,1,0.01073741,1691256985,Regular,0000000000000000000000000000000000000000000000000000000000000000
563c4a3ff04cdfc240953b526e6ff4dce0bcbd0786c4872cad025f20ad61b378,1,112,1,0.01073741,1688635794,Regular,0000000000000000000000000000000000000000000000000000000000000000
5485a0eddfe9549d66d2363056313c44cecb63bb2490cf61e07f6a5214145723,1,112,1,0.01073741,1685962779,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b318989cce22caaa3317fe5380c2c1562ca2d5a693056d812bdcf642b959f5c,1,112,1,0.01073741,1683323112,Regular,0000000000000000000000000000000000000000000000000000000000000000
01fe03b25b6b5563efb296aefd499e9cb072ab1ef9c4d0a68cd5260bd01d7c0a,1,112,1,0.01073741,1680703328,Regular,0000000000000000000000000000000000000000000000000000000000000000
b81feea2c33306b1312329be9b67e0de11fbbdf4187de9964db06874d3054a2e,1,112,1,0.01073741,1678094614,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfb513652d84f2a631059952c0144c131ad4be214c93ac0248603661c8e388ae,1,112,1,0.01073741,1675457976,Regular,0000000000000000000000000000000000000000000000000000000000000000
6260255b1423edfe9fe0ac920b6bc634f67da9696e14fbf2eac9617a99c8ae58,1,112,1,0.01073741,1672670551,Regular,0000000000000000000000000000000000000000000000000000000000000000
f444fbba82566c26b4675c47cfc041d0df2b441f4ac9b5d46e566e30b6695882,1,112,1,0.01073741,1670020764,Regular,0000000000000000000000000000000000000000000000000000000000000000
a314d8b4f8973fedf8cc367e3a8b37a15093eeee2ee59204edd7dcbc79965b8a,1,112,1,0.01073741,1667423415,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a99380e454fb7af47431404f082473d84eac754a7a130432bd47d5b711a3a9f,1,112,1,0.01073741,1664811777,Regular,0000000000000000000000000000000000000000000000000000000000000000
314432ac7e28cbd830435fa092b8c1c69fe57a7ce9eee106191904c25faa0c8b,1,112,1,0.01073741,1662191863,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c1e467528c7f3dcb757f287048947c4136378a88e8717d7f07e6b2e69678e01,1,112,1,0.01073741,1659550606,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf5a13a4295551e8dff6fb8b0f66eb21d96c5b7a6f30a135eee1f258d3f6d023,1,112,1,0.01073741,1657035456,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7af95d92699807006990cbe088bec3af6796f1d23edd1d4c5af0245e09317d6,1,112,1,0.01073741,1654476679,Regular,0000000000000000000000000000000000000000000000000000000000000000
