tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85545ef214ce1be755df2a02c07a73305d5d978223571fb12ad26bce8b768895,-1,1,1,1.96700202,1661718977,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
85545ef214ce1be755df2a02c07a73305d5d978223571fb12ad26bce8b768895,-1,0,1,0.03305218,1661718977,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
046c57c74ee2052ac45dd7eb36fccd1c9ba6430624fa9ccfe5dbf9368efe74ce,-1,0,1,0.03305218,1661718811,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
046c57c74ee2052ac45dd7eb36fccd1c9ba6430624fa9ccfe5dbf9368efe74ce,-1,1,1,1.96700202,1661718811,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
23923b7be9e99b229a1c7b50ded06a69e3db585060c93504fa719d557ba57b3e,-1,0,1,0.03305218,1661718811,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
23923b7be9e99b229a1c7b50ded06a69e3db585060c93504fa719d557ba57b3e,-1,1,1,1.96700202,1661718811,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
26e2ea1b5d5f112bb2a399fc7bf5450e225e3afa9309226c91fc3157c3a09430,-1,0,1,0.03305218,1661718811,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
26e2ea1b5d5f112bb2a399fc7bf5450e225e3afa9309226c91fc3157c3a09430,-1,1,1,1.96700202,1661718811,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
35e8eb52dafccdade70bba7a8a94cf2e8e32ad21baaa77de8d4357ecfd3759f9,-1,1,1,1.96700202,1661718811,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
35e8eb52dafccdade70bba7a8a94cf2e8e32ad21baaa77de8d4357ecfd3759f9,-1,0,1,0.03305218,1661718811,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
4cce0bfbad342c3ef7d6f06ff3d7bd5be2b46e6d462d6d1d8a289a5d9f463330,-1,1,1,1.96700202,1661718811,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
4cce0bfbad342c3ef7d6f06ff3d7bd5be2b46e6d462d6d1d8a289a5d9f463330,-1,0,1,0.03305218,1661718811,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
7c70ac1f49eede87c25ba2a57115e97fae0c3f80e9b94013f45dae4cf4c17692,-1,0,1,0.03305218,1661718811,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
7c70ac1f49eede87c25ba2a57115e97fae0c3f80e9b94013f45dae4cf4c17692,-1,1,1,1.96700202,1661718811,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
80a182de0c58db2c1be5b0e20cf9d5b79d8f1af47b0b1c7d22b6a20ca620b3bd,-1,1,1,1.96700202,1661718811,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
