tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d7436a8b07b6a79e059e8d3c54338eb5917653bee5a2de472b0f816a6883f2e,-1,1,1,1.96674489,1660218099,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
1d7436a8b07b6a79e059e8d3c54338eb5917653bee5a2de472b0f816a6883f2e,-1,0,1,0.03330931,1660218099,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
a5e35ec7c409ad4093e47bb13c1c85106feae633b467af1ea2b3931375efeedc,-1,0,1,0.03330931,1660218099,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
a5e35ec7c409ad4093e47bb13c1c85106feae633b467af1ea2b3931375efeedc,-1,1,1,1.96674489,1660218099,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
d92f821573d3cab82b7803f0ba3e12ecb1140a5a4b4f5f505182073640629817,-1,1,1,1.96674489,1660218099,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
d92f821573d3cab82b7803f0ba3e12ecb1140a5a4b4f5f505182073640629817,-1,0,1,0.03330931,1660218099,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
5fba794e9438efc67f338aba01a535a1f85599fe298aaea241e6d0eddc7df533,-1,1,1,1.96674489,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
5fba794e9438efc67f338aba01a535a1f85599fe298aaea241e6d0eddc7df533,-1,0,1,0.03330931,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
7b76ca162b12ba45cec1a07faf1d0ae02cc93082ea9c7bb6ea5b279c05e815e2,-1,1,1,1.96674489,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
7b76ca162b12ba45cec1a07faf1d0ae02cc93082ea9c7bb6ea5b279c05e815e2,-1,0,1,0.03330931,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
8504500c4be9a86ac415b7d62c49836702dfb309c8bd7749fa5812ba74b25f89,-1,1,1,1.96674489,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
8504500c4be9a86ac415b7d62c49836702dfb309c8bd7749fa5812ba74b25f89,-1,0,1,0.03330931,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
ae446ed7da008020494dc21a4481584d0e971250cd66c12b72455611fd89754d,-1,0,1,0.03330931,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
ae446ed7da008020494dc21a4481584d0e971250cd66c12b72455611fd89754d,-1,1,1,1.96674489,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
bda3fed89e0f30c680bc09ad8925c9631c66844b690e6ac21ba46f9340af6668,-1,1,1,1.96674489,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
bda3fed89e0f30c680bc09ad8925c9631c66844b690e6ac21ba46f9340af6668,-1,0,1,0.03330931,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
c57bd1524e943ea19fea9d1608eaf05d222b603bd4cce2440f7fd8a3752c0b5d,-1,1,1,1.96674489,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
c57bd1524e943ea19fea9d1608eaf05d222b603bd4cce2440f7fd8a3752c0b5d,-1,0,1,0.03330931,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
ca33730df8a3a5068e09bd98da363ff4fc5c63b9b87db2ffb4277b9d66a007af,-1,0,1,0.03330931,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
ca33730df8a3a5068e09bd98da363ff4fc5c63b9b87db2ffb4277b9d66a007af,-1,1,1,1.96674489,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
de24ab3ce8a59bce23e6f330ab6a7d74ccc98906a8f1d341f748bc93285a552a,-1,1,1,1.96674489,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
de24ab3ce8a59bce23e6f330ab6a7d74ccc98906a8f1d341f748bc93285a552a,-1,0,1,0.03330931,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
fcd14f73b1a19db08c0d5981597d617d9c1be6c7858ef55aa586671855f8c764,-1,1,1,1.96674489,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
fcd14f73b1a19db08c0d5981597d617d9c1be6c7858ef55aa586671855f8c764,-1,0,1,0.03330931,1660216945,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
0db25d85057e6ac7b68c55713f64b8c24e3771c26be0ebf2f33166e08e201e6c,-1,0,1,0.03330931,1660216925,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
0db25d85057e6ac7b68c55713f64b8c24e3771c26be0ebf2f33166e08e201e6c,-1,1,1,1.96674489,1660216925,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
12a217a8d3d8b4f154fb9c090645fb73e4771349b88dc9bd01b56eafef099d03,-1,1,1,1.96674489,1660216925,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
12a217a8d3d8b4f154fb9c090645fb73e4771349b88dc9bd01b56eafef099d03,-1,0,1,0.03330931,1660216925,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
193e4a7218abfd0b4b5bbb905aa1c42808af1755535ebf9e6a934416b4a2963b,-1,0,1,0.03330931,1660216925,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
193e4a7218abfd0b4b5bbb905aa1c42808af1755535ebf9e6a934416b4a2963b,-1,1,1,1.96674489,1660216925,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
4d32b500773a49bb6a221e516acb1129034d946a1bd2f2771130cff362d09aec,-1,1,1,1.96674489,1660216925,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
4d32b500773a49bb6a221e516acb1129034d946a1bd2f2771130cff362d09aec,-1,0,1,0.03330931,1660216925,Ticket,cbcd28b0fb84c4a39eb410e619d0efbc6b2d96d27e4eeaaec4a499f281ffc8e3
