tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fb381d1d67f719fdd9801e8982d212637008ac0580885760ab38f709cce5cdd,-1,1,1,7.57349134,1699797641,Ticket,79e7df9628b4845a1652593488c7130d01c0fa2a220f344a7fa11d4607a7effe
6fb381d1d67f719fdd9801e8982d212637008ac0580885760ab38f709cce5cdd,-1,0,1,0.03274799,1699797641,Ticket,79e7df9628b4845a1652593488c7130d01c0fa2a220f344a7fa11d4607a7effe
6ff922f1dc963f5c78e7c0aa187985e5cc2d9c46bf94af1acf1153090d297a2e,-1,0,1,0.03274799,1699797641,Ticket,79e7df9628b4845a1652593488c7130d01c0fa2a220f344a7fa11d4607a7effe
6ff922f1dc963f5c78e7c0aa187985e5cc2d9c46bf94af1acf1153090d297a2e,-1,1,1,7.57349134,1699797641,Ticket,79e7df9628b4845a1652593488c7130d01c0fa2a220f344a7fa11d4607a7effe
b10cb42c9f47eaaa3d46113abbd5a811e608c414e66ad675a2afe7d9a94e4745,-1,1,1,7.57349134,1699797641,Ticket,79e7df9628b4845a1652593488c7130d01c0fa2a220f344a7fa11d4607a7effe
b10cb42c9f47eaaa3d46113abbd5a811e608c414e66ad675a2afe7d9a94e4745,-1,0,1,0.03274799,1699797641,Ticket,79e7df9628b4845a1652593488c7130d01c0fa2a220f344a7fa11d4607a7effe
79e7df9628b4845a1652593488c7130d01c0fa2a220f344a7fa11d4607a7effe,1,2,1,0.03274799,1699797275,Regular,6ff922f1dc963f5c78e7c0aa187985e5cc2d9c46bf94af1acf1153090d297a2e
79e7df9628b4845a1652593488c7130d01c0fa2a220f344a7fa11d4607a7effe,1,1,1,7.57349134,1699797275,Regular,6fb381d1d67f719fdd9801e8982d212637008ac0580885760ab38f709cce5cdd
79e7df9628b4845a1652593488c7130d01c0fa2a220f344a7fa11d4607a7effe,1,4,1,0.03274799,1699797275,Regular,b10cb42c9f47eaaa3d46113abbd5a811e608c414e66ad675a2afe7d9a94e4745
79e7df9628b4845a1652593488c7130d01c0fa2a220f344a7fa11d4607a7effe,1,3,1,7.57349134,1699797275,Regular,6ff922f1dc963f5c78e7c0aa187985e5cc2d9c46bf94af1acf1153090d297a2e
79e7df9628b4845a1652593488c7130d01c0fa2a220f344a7fa11d4607a7effe,1,5,1,7.57349134,1699797275,Regular,b10cb42c9f47eaaa3d46113abbd5a811e608c414e66ad675a2afe7d9a94e4745
79e7df9628b4845a1652593488c7130d01c0fa2a220f344a7fa11d4607a7effe,1,0,1,0.03274799,1699797275,Regular,6fb381d1d67f719fdd9801e8982d212637008ac0580885760ab38f709cce5cdd
