tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,8,1,0.0263891,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,10,1,0.0263891,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,28,1,0.0263891,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,27,1,2.05201094,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,26,1,0.0263891,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,25,1,2.05201094,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,24,1,0.0263891,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,23,1,2.05201094,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,22,1,0.0263891,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,21,1,2.05201094,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,20,1,0.0263891,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,19,1,2.05201094,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,29,1,2.05201094,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,18,1,0.0263891,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,17,1,2.05201094,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,16,1,0.0263891,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,15,1,2.05201094,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
