tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df177eeecae54c86baff38b98ef7ac393b446714e29bab4c081363e46bdf7ab0,-1,0,1,2.0000298,1663889822,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
ff498e0984de2c577650c37a12404526197c4f121f547cab7be3a10e948c2c7b,-1,0,1,2.0000298,1663889822,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
387b5d985a9089642e20fb70d789df0a5d63b9feb998e73bc387da4986cff866,-1,0,1,2.0000298,1663889685,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
54e2024ae2c71e52b09bb529b1aa086dce202527228ba48261695291d6fdd4d5,-1,0,1,2.0000298,1663889685,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
16df981dec12c74998ad5d4012ace9d008a4aa17b45dc17bfe25fe0882dd9ea2,-1,0,1,2.0000298,1663889374,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
b55636881f1ecedd4f0934dfd09ea7d967940882623e1897027a7c1796f6101b,-1,0,1,2.0000298,1663889374,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
d33029406ae1609e0f41153c16bbaab49f444bb537439a3a4b551673643c8733,-1,0,1,2.0000298,1663889374,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
e26d9a009ad09739bb246124cf98a9068be1fde6dcc6ccd1eea1d081b517cd99,-1,0,1,2.0000298,1663889374,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
775f5e7ea6b11ef45f9d386cf42383656143fc61899e8bda9dd75aedb96292f5,-1,0,1,2.0000298,1663888990,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
aceb3a62bbe129b642275987c390b2282df8a7e42fc00a263f4c207bbb613f91,-1,0,1,2.0000298,1663888990,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
d54c29353506e3c79f0af4aa219950587f63b301e283efde54ddcbfc86100c6e,-1,0,1,2.0000298,1663888990,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
2301df1a24bf14006808304435e93feafe8a6c49965ddac0d16632a12fc5788b,-1,0,1,2.0000298,1663888530,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
64cd18710c4eb9905db9659eb981ebcfa20bb72afded9e541902359541a9aa83,-1,0,1,2.0000298,1663888530,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
912a1f43f695bf749c881432529db4128761a1e0f27e1cdbd46219cb4a782de5,-1,0,1,2.0000298,1663888530,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
973afa2e12a45ed0943b0ee2f988989d9ee3bed81329b0792ff48ae19f27b871,-1,0,1,2.0000298,1663888530,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
2af011f92174e6e61aa54eac6bdb0b7760327a2efcd35f741daba034c69fe060,-1,0,1,2.0000298,1663888516,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
3a232e131f990f9c4d8e988b6de7b228d5b34e5e7466f7ef4763f640f6124c32,-1,0,1,2.0000298,1663888516,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
b4127fd3a92a086ea8a2a1119a8d5be7f0129dbf1caa3ad66e51e409b913d5c8,-1,0,1,2.0000298,1663888516,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
331bb6c37010fd81e5292a1dc7087335987a93c4583cf3fdf512633dbd538bfc,-1,0,1,2.0000298,1663884970,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
222d1e46caee7624f17af98e536b7a2f286b1240bab4ba67d3988ef1fd03411d,-1,0,1,2.0000298,1663884664,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
8b830c579d5e94aaff01cc3f42cf00fc355ee68ea416341079822043888ee0dd,-1,0,1,2.0000298,1663880477,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
74f6030f8d0821ea3659c1adbf20c40c62f8ed7cb38727ca0753305b90b03dd1,-1,0,1,2.0000298,1663876421,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
1ab1d067b743ff4e52f86da5db7e372a7aff3268e8b71f5945d05fe74ea1069b,-1,0,1,2.0000298,1663874553,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
ab84317e8102c2dfbe02a7a71280b856dc225754edf5352d4e1ee2a4776586a1,-1,0,1,2.0000298,1663871971,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
926982de15f93dead6e24be4a2282d2ab7ce46d882ef88117a14c4e89334ef23,-1,0,1,2.0000298,1663864123,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
2f7622a45eb0bdee3f0673e0b5f5521496e50baae2e8e0c968b673a07c5b6d71,-1,0,1,2.0000298,1663862876,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
0cc579f613b97dcb39eed50bbf2fe0f17590ddf959000f97f3924b6cc26b0788,-1,0,1,2.0000298,1663845163,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
15bacf44e3b550676135ca2577f2795df6f73a43d4f6609cb17e1bb342810aeb,-1,0,1,2.0000298,1663845163,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
2722c499439d958d205417744123d93c79a0dd6765c3fe36190afa713c565175,-1,0,1,2.0000298,1663845163,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
46f31882c6e97e6939fd1c0a10c488e66b9e219e285dac50b965bfa4de1df33d,-1,0,1,2.0000298,1663845163,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
6dbda1a7b20e7765cf9c2241c3e67dbb1040ec891d119ba2d84cb48e6a4526e8,-1,0,1,2.0000298,1663845163,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
a62fe38606f043db6953098dcd05eeb7af8692156da6388690b0babe25ffe7dc,-1,0,1,2.0000298,1663845163,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
c1b6bf9cb32fd7a969c8a973b0047956ea15edfb35fe30833ce85ad0dde77a11,-1,0,1,2.0000298,1663845163,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
eb179f3ddc5150a62a3e4ee3914e8c887cfd51e505297a73b8d1b9d11138bcc2,-1,0,1,2.0000298,1663845163,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
fa61653ff07c359c5b3d228c6663bcf12f6a39d8e0873a48ddea93712543a56f,-1,0,1,2.0000298,1663845163,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
1d679c5af4eb305809935d18a87edc07690a88f1538e76221673a03319d3c688,-1,0,1,2.0000298,1663844843,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
