tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,138,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,89,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,139,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,64,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,140,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,90,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,141,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,52,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,142,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,91,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,143,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,65,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,144,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,92,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
