tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,10,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,37,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,9,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,23,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,8,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,32,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,7,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,22,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,6,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,39,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,5,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,21,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,4,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,31,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,36,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,30,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,40,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,29,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,20,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,35,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,19,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,28,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,3,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,18,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,38,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,17,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,27,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,16,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,34,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,15,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,2,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,26,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,14,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,41,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
