tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21db5be32c60292e348ddcd915eea2852eae5122557b061aed6ef586ccf10834,-1,0,1,0.03251794,1698314908,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
21db5be32c60292e348ddcd915eea2852eae5122557b061aed6ef586ccf10834,-1,1,1,6.7390875,1698314908,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
5a8c2094adc9e701587da1c58e350608cbec8c0a24331f698be6683304dfe3d0,-1,0,1,0.03251794,1698314908,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
5a8c2094adc9e701587da1c58e350608cbec8c0a24331f698be6683304dfe3d0,-1,1,1,6.7390875,1698314908,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
64efa4fd552da26926be717f5fb2f0900a1b1e295dd28ceceaf6d9e126de63ff,-1,1,1,6.7390875,1698314908,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
64efa4fd552da26926be717f5fb2f0900a1b1e295dd28ceceaf6d9e126de63ff,-1,0,1,0.03251794,1698314908,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
a959f794f21aab05b0dfc5863ff43df368e6dc1d3b9d94b1a2b81b598df1681a,-1,1,1,6.7390875,1698314908,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
a959f794f21aab05b0dfc5863ff43df368e6dc1d3b9d94b1a2b81b598df1681a,-1,0,1,0.03251794,1698314908,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
dca549c8ec3222e8d34f97edaae4603bc6627eb4afe0e2505504b5fa2bdd71af,-1,1,1,6.7390875,1698314908,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
dca549c8ec3222e8d34f97edaae4603bc6627eb4afe0e2505504b5fa2bdd71af,-1,0,1,0.03251794,1698314908,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
4b96e601d61c39345cd2ead5ec384d60bf47ee5c0a94e824bddbb62996b19287,-1,1,1,6.7390875,1698314772,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
4b96e601d61c39345cd2ead5ec384d60bf47ee5c0a94e824bddbb62996b19287,-1,0,1,0.03251794,1698314772,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
88b1084568c41017102cdb5138c722751e4755822176c8133f290b6f2499a219,-1,0,1,0.03251794,1698314772,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
88b1084568c41017102cdb5138c722751e4755822176c8133f290b6f2499a219,-1,1,1,6.7390875,1698314772,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
ac538e984e4645130b78d8ddc9c82ce5dcf606732844deb639eef70c728cd4e9,-1,0,1,0.03251794,1698314772,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
ac538e984e4645130b78d8ddc9c82ce5dcf606732844deb639eef70c728cd4e9,-1,1,1,6.7390875,1698314772,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
06b426be72d1be53247534765a17d60b8c636b7bf2fedd0bccab52db2b6f30c6,-1,0,1,0.03251794,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
06b426be72d1be53247534765a17d60b8c636b7bf2fedd0bccab52db2b6f30c6,-1,1,1,6.7390875,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
0b5f5813aa07f145325bee04e53d7567860573ea03f6ee2ed0e78201d0054d05,-1,1,1,6.7390875,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
0b5f5813aa07f145325bee04e53d7567860573ea03f6ee2ed0e78201d0054d05,-1,0,1,0.03251794,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
0fcdeb0661a341c3c04da08dad0c428433616d6fb60c54f6639944a87bf7d62e,-1,0,1,0.03251794,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
0fcdeb0661a341c3c04da08dad0c428433616d6fb60c54f6639944a87bf7d62e,-1,1,1,6.7390875,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
2943f0974ea8fce6b0d9b9c635c5dea0405756346fd573d44183fd67f2302a8e,-1,1,1,6.7390875,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
2943f0974ea8fce6b0d9b9c635c5dea0405756346fd573d44183fd67f2302a8e,-1,0,1,0.03251794,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
47ed890e564db930ae69e978fc1b3c7de9d0f38490d53aa1e947d77ae848b9b9,-1,0,1,0.03251794,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
47ed890e564db930ae69e978fc1b3c7de9d0f38490d53aa1e947d77ae848b9b9,-1,1,1,6.7390875,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
5d5c9f96267a67066f8f7c51e694c1716c04592e1dfb6d1ecb2879f377ac056b,-1,0,1,0.03251794,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
5d5c9f96267a67066f8f7c51e694c1716c04592e1dfb6d1ecb2879f377ac056b,-1,1,1,6.7390875,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
7f60563b0617e06217927f1da010fcc5924b1dc05d68069e565cf8a38334bb37,-1,1,1,6.7390875,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
7f60563b0617e06217927f1da010fcc5924b1dc05d68069e565cf8a38334bb37,-1,0,1,0.03251794,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
87cbf3581b9c08cada9c9777b9ec2e82e67f0fdae656e7bfdc5e384f1d8683cc,-1,0,1,0.03251794,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
87cbf3581b9c08cada9c9777b9ec2e82e67f0fdae656e7bfdc5e384f1d8683cc,-1,1,1,6.7390875,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
8ea5c06ceb883f9d96811303685c0a3f30314cbf8824a1cb366ffdd3eca465c0,-1,1,1,6.7390875,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
8ea5c06ceb883f9d96811303685c0a3f30314cbf8824a1cb366ffdd3eca465c0,-1,0,1,0.03251794,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
a75fb578f7e66100b8b71cb298fb80edafca7b15de56fa00f1a156a3cd3e52cf,-1,0,1,0.03251794,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
a75fb578f7e66100b8b71cb298fb80edafca7b15de56fa00f1a156a3cd3e52cf,-1,1,1,6.7390875,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
d9bf6e982ac8a11eb5d839f49f64e7d44a8c5fb5f9ed06df68258970c7bafd46,-1,0,1,0.03251794,1698310265,Ticket,66e94d39ab8e0936f84a41fdda11901a5c6459aa6b5e63df3285613234c2bb12
