tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1219d79aa733257d11dde29fabc385c1475dd201bbfc0384824a6e052e31278c,-1,0,1,5.0234273,1673247730,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
269fc63132e392c9b342fb157341c3bbedf24741cb552fe8714d948782eae34a,-1,0,1,5.0234273,1673247730,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
40085781e696d6b2d03746b001a77f9f40de8dcf57d7468a8445ad4b9443c169,-1,0,1,5.0234273,1673247730,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
44b90b513af1a83f7284027dc295f6e396c2a8330b306d3eaba2a2c615920ee3,-1,0,1,5.0234273,1673247730,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
7c0af9096107a65867bafe34df96d371d07a32dceacb48919359fd04e33789c8,-1,0,1,5.0234273,1673247730,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
943cc3c9dd5804776fdc396c56ac4b5e52c6ef1c5e772c7137187a67f2ee2819,-1,0,1,5.0234273,1673247730,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
96474193201be66e3fa6571094552fd24f7dbe1e02cbca0891d4e176f6e322a6,-1,0,1,5.0234273,1673247730,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
b41f3a8973cbf932f8c2c0fe234b868b79009bcec07c9ffe414d928cf27c7def,-1,0,1,5.0234273,1673247730,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
c70013d8e3a692aa5c0f0977370ced41aa010ed340c3c6bb41b1105289013dd1,-1,0,1,5.0234273,1673247730,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
da002a743241bfd950c1772445e7e793f5e09017de2f744037f686ba0be3a2bc,-1,0,1,5.0234273,1673247730,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
db928fff42c69c93e1c8467613ea35eb6795435bd579b89daa6784ac53375a58,-1,0,1,5.0234273,1673247730,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
fde322d8124080409b855be398ca195764953e2bb7c6fc5e20942c3852e5dc19,-1,0,1,5.0234273,1673247730,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
15141749a1800d1edfc01de7d2b9873a10278972222b0d99b5dc835e83a505dd,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
