tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ff17f2489bb149aa266d2d70c99262c64b5fb35e53a55e064092447263f2283,-1,0,1,0.03006922,1711143918,Ticket,b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44
7ff17f2489bb149aa266d2d70c99262c64b5fb35e53a55e064092447263f2283,-1,1,1,5.53217429,1711143918,Ticket,b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44
82f08fafe0c6686fff0127901d11a44fd37f4f35a7e0d6f6ce976b1e1fdc70a2,-1,0,1,0.03006922,1711143918,Ticket,b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44
82f08fafe0c6686fff0127901d11a44fd37f4f35a7e0d6f6ce976b1e1fdc70a2,-1,1,1,5.53217429,1711143918,Ticket,b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44
830cfe9a094200934be750afd5d8976b9fd645b5c92f4cb4160e58dad51f7601,-1,0,1,0.03006922,1711143918,Ticket,b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44
830cfe9a094200934be750afd5d8976b9fd645b5c92f4cb4160e58dad51f7601,-1,1,1,5.53217429,1711143918,Ticket,b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44
c02d541721ac6b7e73d005f4db9010fd8a4e1cf5fb0ed57ac277106ea16529bb,-1,0,1,0.03006922,1711143918,Ticket,b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44
c02d541721ac6b7e73d005f4db9010fd8a4e1cf5fb0ed57ac277106ea16529bb,-1,1,1,5.53217429,1711143918,Ticket,b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44
da8e8d0c4746cad43fcbc0f8a6869288066a7a7277baaf3b47d5dd622af3eaa2,-1,1,1,5.53217429,1711143918,Ticket,b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44
da8e8d0c4746cad43fcbc0f8a6869288066a7a7277baaf3b47d5dd622af3eaa2,-1,0,1,0.03006922,1711143918,Ticket,b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44
b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44,1,3,1,5.53217429,1711143401,Regular,7ff17f2489bb149aa266d2d70c99262c64b5fb35e53a55e064092447263f2283
b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44,1,9,1,5.53217429,1711143401,Regular,c02d541721ac6b7e73d005f4db9010fd8a4e1cf5fb0ed57ac277106ea16529bb
b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44,1,6,1,0.03006922,1711143401,Regular,830cfe9a094200934be750afd5d8976b9fd645b5c92f4cb4160e58dad51f7601
b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44,1,7,1,5.53217429,1711143401,Regular,830cfe9a094200934be750afd5d8976b9fd645b5c92f4cb4160e58dad51f7601
b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44,1,0,1,0.03006922,1711143401,Regular,82f08fafe0c6686fff0127901d11a44fd37f4f35a7e0d6f6ce976b1e1fdc70a2
b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44,1,1,1,5.53217429,1711143401,Regular,82f08fafe0c6686fff0127901d11a44fd37f4f35a7e0d6f6ce976b1e1fdc70a2
b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44,1,4,1,0.03006922,1711143401,Regular,da8e8d0c4746cad43fcbc0f8a6869288066a7a7277baaf3b47d5dd622af3eaa2
b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44,1,5,1,5.53217429,1711143401,Regular,da8e8d0c4746cad43fcbc0f8a6869288066a7a7277baaf3b47d5dd622af3eaa2
b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44,1,2,1,0.03006922,1711143401,Regular,7ff17f2489bb149aa266d2d70c99262c64b5fb35e53a55e064092447263f2283
b07cb5a775f290b4c9a4f4ffebde5aae2961842299fde69f213e2d0376354f44,1,8,1,0.03006922,1711143401,Regular,c02d541721ac6b7e73d005f4db9010fd8a4e1cf5fb0ed57ac277106ea16529bb
