tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e3a81afada1a9161f995789ee18c7b0dbcd6a727f14d89ad581c59872d0b22f,-1,148,1,5.79751277,1698258501,Regular,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
7e3a81afada1a9161f995789ee18c7b0dbcd6a727f14d89ad581c59872d0b22f,-1,147,1,0.03218502,1698258501,Regular,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
0bce422c1fbccaa2f7d3fa77aeddbba7b415bfa70475b662e51883a2be522410,-1,0,1,0.03218502,1698257036,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
0bce422c1fbccaa2f7d3fa77aeddbba7b415bfa70475b662e51883a2be522410,-1,1,1,5.79751277,1698257036,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
0bf274fddd1e8f27fd93883f25f776bf8a8d2d1eb2dcbbf580d49af443bf5960,-1,0,1,0.03218502,1698257036,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
0bf274fddd1e8f27fd93883f25f776bf8a8d2d1eb2dcbbf580d49af443bf5960,-1,1,1,5.79751277,1698257036,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
9407941f91c8d7444a60c74e4df8f6ef333bac129d342ce4a6619ff47dc8ed93,-1,1,1,5.79751277,1698257036,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
9407941f91c8d7444a60c74e4df8f6ef333bac129d342ce4a6619ff47dc8ed93,-1,0,1,0.03218502,1698257036,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
fcc272d94e59a140169bad4c3a4735e99ab32548e3055b0a9c09a3b6dc47e057,-1,1,1,5.79751277,1698257036,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
fcc272d94e59a140169bad4c3a4735e99ab32548e3055b0a9c09a3b6dc47e057,-1,0,1,0.03218502,1698257036,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
1f2f562c00b67f0d2a682fd1ead17e8bd43cc3b7bac120db2104b50ee8680544,-1,1,1,5.79751277,1698256397,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
1f2f562c00b67f0d2a682fd1ead17e8bd43cc3b7bac120db2104b50ee8680544,-1,0,1,0.03218502,1698256397,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
019302ab9982db4fd02658f3ffd7cd36109315ffbadd3014a661e435c0b4df57,-1,1,1,5.79751277,1698256111,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
019302ab9982db4fd02658f3ffd7cd36109315ffbadd3014a661e435c0b4df57,-1,0,1,0.03218502,1698256111,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
55ca713cd654bfff9c3caf61fdf0a58504500e1f6d98900211a0f030e597dbb5,-1,1,1,5.79751277,1698256111,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
55ca713cd654bfff9c3caf61fdf0a58504500e1f6d98900211a0f030e597dbb5,-1,0,1,0.03218502,1698256111,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
a7fc868db4e52b4c738ce2cf5a88412d7a78063cbc4d75d6b48bd1e55b2b0e3a,-1,0,1,0.03218502,1698256111,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
a7fc868db4e52b4c738ce2cf5a88412d7a78063cbc4d75d6b48bd1e55b2b0e3a,-1,1,1,5.79751277,1698256111,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
9ae3398d0c6720f9c81fdb25794ee106016946b9d6de0d496f743a07577494e5,-1,0,1,0.03218502,1698256092,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
9ae3398d0c6720f9c81fdb25794ee106016946b9d6de0d496f743a07577494e5,-1,1,1,5.79751277,1698256092,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
d5af6c8b441757233c0c9b38329f317dee4b3d2cf857659e1db76bee14e21462,-1,0,1,0.03218502,1698256092,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
d5af6c8b441757233c0c9b38329f317dee4b3d2cf857659e1db76bee14e21462,-1,1,1,5.79751277,1698256092,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
e42ce0646ca595f33d59904e50cf1a572902180766f8d6dcc4b889be724e936d,-1,1,1,5.79751277,1698256092,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
e42ce0646ca595f33d59904e50cf1a572902180766f8d6dcc4b889be724e936d,-1,0,1,0.03218502,1698256092,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
499be6cdfe9d7224477e7ce0a4024c2fa963a7d00441b8736478871d34999589,-1,0,1,0.03218502,1698255116,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
499be6cdfe9d7224477e7ce0a4024c2fa963a7d00441b8736478871d34999589,-1,1,1,5.79751277,1698255116,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
f4b607b0a5cffb911dcddc4408647470879307bfa6b96c2a10b008d2e6fdbf3b,-1,1,1,5.79751277,1698255116,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
f4b607b0a5cffb911dcddc4408647470879307bfa6b96c2a10b008d2e6fdbf3b,-1,0,1,0.03218502,1698255116,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
32fc0583b83c3bef0dc5e96c14aaea288ff07f404508d82a04a1d588bb5870b7,-1,1,1,5.79751277,1698255031,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
32fc0583b83c3bef0dc5e96c14aaea288ff07f404508d82a04a1d588bb5870b7,-1,0,1,0.03218502,1698255031,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
36f2fd3d6fc08d083ea5fcdf4d1638cd812fc77a6989325c483c2fe9f0ed374e,-1,1,1,5.79751277,1698255031,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
36f2fd3d6fc08d083ea5fcdf4d1638cd812fc77a6989325c483c2fe9f0ed374e,-1,0,1,0.03218502,1698255031,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
6512eeba9486a780f00dd015249bdf0738daba60771419910aa6038451f1c4c2,-1,0,1,0.03218502,1698255031,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
6512eeba9486a780f00dd015249bdf0738daba60771419910aa6038451f1c4c2,-1,1,1,5.79751277,1698255031,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
698fb590b72f0ff2b975d5800385aee51f7b5426bee5bd7be05ffd938ba6ac55,-1,1,1,5.79751277,1698255031,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
698fb590b72f0ff2b975d5800385aee51f7b5426bee5bd7be05ffd938ba6ac55,-1,0,1,0.03218502,1698255031,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
a48798cae14538043540c69c77ec89c64ef6f43fba9a6f22d01d93c493ec4a28,-1,1,1,5.79751277,1698255031,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
a48798cae14538043540c69c77ec89c64ef6f43fba9a6f22d01d93c493ec4a28,-1,0,1,0.03218502,1698255031,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
c6eebd43e07424c5492f9ae0931864a04e0a14b0f1ec80ce41a9dedd1b0f06a0,-1,0,1,0.03218502,1698255031,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
c6eebd43e07424c5492f9ae0931864a04e0a14b0f1ec80ce41a9dedd1b0f06a0,-1,1,1,5.79751277,1698255031,Ticket,ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,26,1,0.03218502,1698254951,Regular,32fc0583b83c3bef0dc5e96c14aaea288ff07f404508d82a04a1d588bb5870b7
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,25,1,5.79751277,1698254951,Regular,a48798cae14538043540c69c77ec89c64ef6f43fba9a6f22d01d93c493ec4a28
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,27,1,5.79751277,1698254951,Regular,32fc0583b83c3bef0dc5e96c14aaea288ff07f404508d82a04a1d588bb5870b7
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,22,1,0.03218502,1698254951,Regular,c6eebd43e07424c5492f9ae0931864a04e0a14b0f1ec80ce41a9dedd1b0f06a0
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,23,1,5.79751277,1698254951,Regular,c6eebd43e07424c5492f9ae0931864a04e0a14b0f1ec80ce41a9dedd1b0f06a0
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,24,1,0.03218502,1698254951,Regular,a48798cae14538043540c69c77ec89c64ef6f43fba9a6f22d01d93c493ec4a28
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,39,1,5.79751277,1698254951,Regular,7e3a81afada1a9161f995789ee18c7b0dbcd6a727f14d89ad581c59872d0b22f
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,38,1,0.03218502,1698254951,Regular,7e3a81afada1a9161f995789ee18c7b0dbcd6a727f14d89ad581c59872d0b22f
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,37,1,5.79751277,1698254951,Regular,0bce422c1fbccaa2f7d3fa77aeddbba7b415bfa70475b662e51883a2be522410
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,36,1,0.03218502,1698254951,Regular,0bce422c1fbccaa2f7d3fa77aeddbba7b415bfa70475b662e51883a2be522410
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,31,1,5.79751277,1698254951,Regular,1f2f562c00b67f0d2a682fd1ead17e8bd43cc3b7bac120db2104b50ee8680544
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,33,1,5.79751277,1698254951,Regular,a7fc868db4e52b4c738ce2cf5a88412d7a78063cbc4d75d6b48bd1e55b2b0e3a
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,32,1,0.03218502,1698254951,Regular,a7fc868db4e52b4c738ce2cf5a88412d7a78063cbc4d75d6b48bd1e55b2b0e3a
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,1,1,5.79751277,1698254951,Regular,fcc272d94e59a140169bad4c3a4735e99ab32548e3055b0a9c09a3b6dc47e057
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,0,1,0.03218502,1698254951,Regular,fcc272d94e59a140169bad4c3a4735e99ab32548e3055b0a9c09a3b6dc47e057
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,3,1,5.79751277,1698254951,Regular,9407941f91c8d7444a60c74e4df8f6ef333bac129d342ce4a6619ff47dc8ed93
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,2,1,0.03218502,1698254951,Regular,9407941f91c8d7444a60c74e4df8f6ef333bac129d342ce4a6619ff47dc8ed93
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,30,1,0.03218502,1698254951,Regular,1f2f562c00b67f0d2a682fd1ead17e8bd43cc3b7bac120db2104b50ee8680544
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,5,1,5.79751277,1698254951,Regular,55ca713cd654bfff9c3caf61fdf0a58504500e1f6d98900211a0f030e597dbb5
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,4,1,0.03218502,1698254951,Regular,55ca713cd654bfff9c3caf61fdf0a58504500e1f6d98900211a0f030e597dbb5
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,19,1,5.79751277,1698254951,Regular,019302ab9982db4fd02658f3ffd7cd36109315ffbadd3014a661e435c0b4df57
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,18,1,0.03218502,1698254951,Regular,019302ab9982db4fd02658f3ffd7cd36109315ffbadd3014a661e435c0b4df57
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,11,1,5.79751277,1698254951,Regular,e42ce0646ca595f33d59904e50cf1a572902180766f8d6dcc4b889be724e936d
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,10,1,0.03218502,1698254951,Regular,e42ce0646ca595f33d59904e50cf1a572902180766f8d6dcc4b889be724e936d
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,9,1,5.79751277,1698254951,Regular,9ae3398d0c6720f9c81fdb25794ee106016946b9d6de0d496f743a07577494e5
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,8,1,0.03218502,1698254951,Regular,9ae3398d0c6720f9c81fdb25794ee106016946b9d6de0d496f743a07577494e5
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,34,1,0.03218502,1698254951,Regular,0bf274fddd1e8f27fd93883f25f776bf8a8d2d1eb2dcbbf580d49af443bf5960
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,13,1,5.79751277,1698254951,Regular,d5af6c8b441757233c0c9b38329f317dee4b3d2cf857659e1db76bee14e21462
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,35,1,5.79751277,1698254951,Regular,0bf274fddd1e8f27fd93883f25f776bf8a8d2d1eb2dcbbf580d49af443bf5960
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,12,1,0.03218502,1698254951,Regular,d5af6c8b441757233c0c9b38329f317dee4b3d2cf857659e1db76bee14e21462
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,7,1,5.79751277,1698254951,Regular,f4b607b0a5cffb911dcddc4408647470879307bfa6b96c2a10b008d2e6fdbf3b
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,6,1,0.03218502,1698254951,Regular,f4b607b0a5cffb911dcddc4408647470879307bfa6b96c2a10b008d2e6fdbf3b
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,28,1,0.03218502,1698254951,Regular,6512eeba9486a780f00dd015249bdf0738daba60771419910aa6038451f1c4c2
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,29,1,5.79751277,1698254951,Regular,6512eeba9486a780f00dd015249bdf0738daba60771419910aa6038451f1c4c2
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,16,1,0.03218502,1698254951,Regular,698fb590b72f0ff2b975d5800385aee51f7b5426bee5bd7be05ffd938ba6ac55
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,17,1,5.79751277,1698254951,Regular,698fb590b72f0ff2b975d5800385aee51f7b5426bee5bd7be05ffd938ba6ac55
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,15,1,5.79751277,1698254951,Regular,499be6cdfe9d7224477e7ce0a4024c2fa963a7d00441b8736478871d34999589
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,20,1,0.03218502,1698254951,Regular,36f2fd3d6fc08d083ea5fcdf4d1638cd812fc77a6989325c483c2fe9f0ed374e
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,14,1,0.03218502,1698254951,Regular,499be6cdfe9d7224477e7ce0a4024c2fa963a7d00441b8736478871d34999589
ee2acef28d907309304ec40492c155cefe820db93320711d30c055dda4719ab4,1,21,1,5.79751277,1698254951,Regular,36f2fd3d6fc08d083ea5fcdf4d1638cd812fc77a6989325c483c2fe9f0ed374e
