tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,40,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,2,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,3,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,4,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,5,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,6,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,7,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,8,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,9,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,10,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,11,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,12,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,13,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
