tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e13d83441c36dfc3e4caf0b23a96f0a2d4d602becd780bbe976cdd185de89a,-1,0,1,0.03330931,1659366043,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
44e13d83441c36dfc3e4caf0b23a96f0a2d4d602becd780bbe976cdd185de89a,-1,1,1,1.96674489,1659366043,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
683c07bf18b63e315bdf35dc1c5539a363e4abc5392d23013425766a44fea6c3,-1,1,1,1.96674489,1659366043,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
683c07bf18b63e315bdf35dc1c5539a363e4abc5392d23013425766a44fea6c3,-1,0,1,0.03330931,1659366043,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
6b01e5a6290a9fa3c89d7e8ff68f60ddfca498f929b1c3665d6a179b17a505a8,-1,0,1,0.03330931,1659366043,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
6b01e5a6290a9fa3c89d7e8ff68f60ddfca498f929b1c3665d6a179b17a505a8,-1,1,1,1.96674489,1659366043,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
b075c5a5c61e9105ae0467dbf2664f33eddf71f1cfa105a457ec87cb038d4569,-1,0,1,0.03330931,1659366043,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
b075c5a5c61e9105ae0467dbf2664f33eddf71f1cfa105a457ec87cb038d4569,-1,1,1,1.96674489,1659366043,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
b22efeac695fda79f9a8428f20c5329702734bab4b1c6386984b6c573fa912d8,-1,1,1,1.96674489,1659366043,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
b22efeac695fda79f9a8428f20c5329702734bab4b1c6386984b6c573fa912d8,-1,0,1,0.03330931,1659366043,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
dd973b8aff235333faef95767993642add2c6cd966ed18615c6718dde42f6c8b,-1,1,1,1.96674489,1659366043,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
dd973b8aff235333faef95767993642add2c6cd966ed18615c6718dde42f6c8b,-1,0,1,0.03330931,1659366043,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
e86d95cb52716db305ea8d4c0107e5190340e8b8628c55df4d84416593a7d5e4,-1,1,1,1.96674489,1659366043,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
e86d95cb52716db305ea8d4c0107e5190340e8b8628c55df4d84416593a7d5e4,-1,0,1,0.03330931,1659366043,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
00e28088ec507431e47624f065ec395413b62426cd86e2affa6b015e5cf076d3,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
00e28088ec507431e47624f065ec395413b62426cd86e2affa6b015e5cf076d3,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
0225e570ca6efc95be7ee683a85b6c422ee6887a7247eb97bb1bf86cd88ba34f,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
0225e570ca6efc95be7ee683a85b6c422ee6887a7247eb97bb1bf86cd88ba34f,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
03399f4cc1571b8db3afdc8ffed7a099dfc3b7343ec9bfb6cbda346ef230730d,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
03399f4cc1571b8db3afdc8ffed7a099dfc3b7343ec9bfb6cbda346ef230730d,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
3d12373ae203063b2cd918f2ddbbf16110cd8e17cf8116b8da1b9cdda7ce8009,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
3d12373ae203063b2cd918f2ddbbf16110cd8e17cf8116b8da1b9cdda7ce8009,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
3dc2b39c51c659e1b3ad32c8a4c3d662078c85d33b1e5ccfa1e4c16edd8d479e,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
3dc2b39c51c659e1b3ad32c8a4c3d662078c85d33b1e5ccfa1e4c16edd8d479e,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
63c114b6cdee6d60785f8ba1dbb637f3e2a31c72ecc7550cc75783d469717f21,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
63c114b6cdee6d60785f8ba1dbb637f3e2a31c72ecc7550cc75783d469717f21,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
643a938d6aa9fc30eaa0c80ff2e2a0bf99a412c44ab466095f66825184baf217,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
643a938d6aa9fc30eaa0c80ff2e2a0bf99a412c44ab466095f66825184baf217,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
6aa2a093d66544dea051b949c464ce725c42e4ecdc0f010de9378f8a5f4a4f67,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
6aa2a093d66544dea051b949c464ce725c42e4ecdc0f010de9378f8a5f4a4f67,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
