tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66d96f12dee3d088cf03da7583d40af1334b9aad3c7a21c34371263368e8aab6,-1,0,1,343.72388964,1714473629,Regular,68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,1,7,1,343.72388964,1714446491,Regular,66d96f12dee3d088cf03da7583d40af1334b9aad3c7a21c34371263368e8aab6
c051f2330c1b97583b5e642be0f6259777107491b05995e48b47db32934af6f9,-1,0,1,102.44642785,1713696043,Regular,492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9
492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9,1,23,1,102.44642785,1713672054,Regular,c051f2330c1b97583b5e642be0f6259777107491b05995e48b47db32934af6f9
ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4,-1,30,1,0.86003776,1677753624,Regular,7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7
7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7,1,24,1,0.86003776,1677721625,Regular,ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4
910439fbca467596dacb65db854d5b6c95366296e94b88c66545b23e8bc4d040,-1,12,1,14.36444308,1677667753,Regular,53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e
53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e,1,8,1,14.36444308,1677634742,Regular,910439fbca467596dacb65db854d5b6c95366296e94b88c66545b23e8bc4d040
5865c6d9cabc3d1b20cb20966b7d66704295e5746017b821233f6bed1c6dd991,-1,15,1,11.62527172,1677580902,Regular,cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98
cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98,1,14,1,11.62527172,1677548357,Regular,5865c6d9cabc3d1b20cb20966b7d66704295e5746017b821233f6bed1c6dd991
56b1e795fbda292b79a0dccd368e01619729e9f06c82dda88035ba4b77e233a6,-1,13,1,14.53083251,1677494425,Regular,42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb
42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb,1,2,1,14.53083251,1677466149,Regular,56b1e795fbda292b79a0dccd368e01619729e9f06c82dda88035ba4b77e233a6
164c1f863f6b06d93cec06d1b0201ca64f63f3d65f288cca6cf126f5406a9d25,-1,12,1,9.55512739,1677408230,Regular,68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71
68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71,1,15,1,9.55512739,1677375921,Regular,164c1f863f6b06d93cec06d1b0201ca64f63f3d65f288cca6cf126f5406a9d25
f0d3cee3185568e8f44169b18af32f5cf289152443f5583f8ec5890084d65417,-1,14,1,14.48899631,1677322089,Regular,c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4
c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4,1,4,1,14.48899631,1677292209,Regular,f0d3cee3185568e8f44169b18af32f5cf289152443f5583f8ec5890084d65417
d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc,-1,18,1,18.88909585,1677235412,Regular,6811631b7290f834dba2c76ae6f22e4c7cba6bd0901228ff35be1629d5f859c9
6811631b7290f834dba2c76ae6f22e4c7cba6bd0901228ff35be1629d5f859c9,1,27,1,18.88909585,1677203678,Regular,d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc
ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400,-1,10,1,10.27496664,1677149097,Regular,503a9c7f9f12dcef2110ce777ed4eaf37b36e773cde107ce6cc52c9ceb3103c3
503a9c7f9f12dcef2110ce777ed4eaf37b36e773cde107ce6cc52c9ceb3103c3,1,29,1,10.27496664,1677117914,Regular,ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400
6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe,-1,18,1,8.6030101,1677064828,Regular,f5574d09501a56f45e57b540aab2359b68c449a0ca5e17fd3a025fb096931c08
f5574d09501a56f45e57b540aab2359b68c449a0ca5e17fd3a025fb096931c08,1,8,1,8.6030101,1677032991,Regular,6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe
24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f,-1,16,1,12.97099531,1676976187,Regular,546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf
546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf,1,31,1,12.97099531,1676945148,Regular,24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f
12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506,-1,10,1,19.09590913,1676889810,Regular,75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5
75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5,1,5,1,19.09590913,1676860973,Regular,12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506
094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007,-1,13,1,11.41541783,1676803286,Regular,d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082
d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082,1,3,1,11.41541783,1676772201,Regular,094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007
7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7,-1,12,1,15.50669581,1676716833,Regular,57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932
57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932,1,4,1,15.50669581,1676685140,Regular,7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7
c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7,-1,18,1,14.45264534,1676630475,Regular,a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3
a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3,1,12,1,14.45264534,1676604301,Regular,c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,16,1,18.67278681,1676544025,Regular,5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261
5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261,1,33,1,18.67278681,1676513240,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514,-1,12,1,14.04187189,1676457636,Regular,d4e1f785ffd26926ecb6fd721f36983cf31b326adfb57e13ce59ef8f785897f3
d4e1f785ffd26926ecb6fd721f36983cf31b326adfb57e13ce59ef8f785897f3,1,27,1,14.04187189,1676426952,Regular,824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,13,1,12.83079864,1676371231,Regular,bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe
bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe,1,4,1,12.83079864,1676339833,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
e38e1aaf000f6d5d8a5ee7b8fd3cdf26dacae82441a20ddc70b8162ef57efffd,-1,8,1,13.74470455,1676284837,Regular,bce36e750f55cdb0b18635936c22a53957e425690dcabe391699fe157a11cdb6
