tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c943fd5defd25dcd4f724b958d454df3808a08b6ce4be1f973731a5064c4bce6,-1,4,1,5.64211154,1686868921,Regular,d39e9d32ed252bcc5a85b154b26d7e6928a3bed44b9bb30b8e2784927ea13b48
c943fd5defd25dcd4f724b958d454df3808a08b6ce4be1f973731a5064c4bce6,-1,5,1,5.64211154,1686868921,Regular,d39e9d32ed252bcc5a85b154b26d7e6928a3bed44b9bb30b8e2784927ea13b48
c943fd5defd25dcd4f724b958d454df3808a08b6ce4be1f973731a5064c4bce6,-1,1,1,5.64211154,1686868921,Regular,d39e9d32ed252bcc5a85b154b26d7e6928a3bed44b9bb30b8e2784927ea13b48
c943fd5defd25dcd4f724b958d454df3808a08b6ce4be1f973731a5064c4bce6,-1,6,1,5.64211154,1686868921,Regular,d39e9d32ed252bcc5a85b154b26d7e6928a3bed44b9bb30b8e2784927ea13b48
c943fd5defd25dcd4f724b958d454df3808a08b6ce4be1f973731a5064c4bce6,-1,2,1,5.64211154,1686868921,Regular,d39e9d32ed252bcc5a85b154b26d7e6928a3bed44b9bb30b8e2784927ea13b48
c943fd5defd25dcd4f724b958d454df3808a08b6ce4be1f973731a5064c4bce6,-1,7,1,5.64211154,1686868921,Regular,d39e9d32ed252bcc5a85b154b26d7e6928a3bed44b9bb30b8e2784927ea13b48
c943fd5defd25dcd4f724b958d454df3808a08b6ce4be1f973731a5064c4bce6,-1,3,1,5.64211154,1686868921,Regular,d39e9d32ed252bcc5a85b154b26d7e6928a3bed44b9bb30b8e2784927ea13b48
d39e9d32ed252bcc5a85b154b26d7e6928a3bed44b9bb30b8e2784927ea13b48,1,6,1,5.64211154,1686868267,Regular,c943fd5defd25dcd4f724b958d454df3808a08b6ce4be1f973731a5064c4bce6
d39e9d32ed252bcc5a85b154b26d7e6928a3bed44b9bb30b8e2784927ea13b48,1,1,1,5.64211154,1686868267,Regular,c943fd5defd25dcd4f724b958d454df3808a08b6ce4be1f973731a5064c4bce6
d39e9d32ed252bcc5a85b154b26d7e6928a3bed44b9bb30b8e2784927ea13b48,1,2,1,5.64211154,1686868267,Regular,c943fd5defd25dcd4f724b958d454df3808a08b6ce4be1f973731a5064c4bce6
d39e9d32ed252bcc5a85b154b26d7e6928a3bed44b9bb30b8e2784927ea13b48,1,3,1,5.64211154,1686868267,Regular,c943fd5defd25dcd4f724b958d454df3808a08b6ce4be1f973731a5064c4bce6
d39e9d32ed252bcc5a85b154b26d7e6928a3bed44b9bb30b8e2784927ea13b48,1,4,1,5.64211154,1686868267,Regular,c943fd5defd25dcd4f724b958d454df3808a08b6ce4be1f973731a5064c4bce6
d39e9d32ed252bcc5a85b154b26d7e6928a3bed44b9bb30b8e2784927ea13b48,1,5,1,5.64211154,1686868267,Regular,c943fd5defd25dcd4f724b958d454df3808a08b6ce4be1f973731a5064c4bce6
d39e9d32ed252bcc5a85b154b26d7e6928a3bed44b9bb30b8e2784927ea13b48,1,0,1,5.64211154,1686868267,Regular,c943fd5defd25dcd4f724b958d454df3808a08b6ce4be1f973731a5064c4bce6
