tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51913f621ca9861fa1b295caeef0b2b64e5b4e82f9faedd8ee8c1f47b73c6794,-1,1,1,5.57310723,1694423920,Ticket,25c0ba74a9ab18dbf04c4bbda7ada5d21b4885fa3b8e8b8ed665c111149f008c
51913f621ca9861fa1b295caeef0b2b64e5b4e82f9faedd8ee8c1f47b73c6794,-1,0,1,0.03268556,1694423920,Ticket,25c0ba74a9ab18dbf04c4bbda7ada5d21b4885fa3b8e8b8ed665c111149f008c
e94b906fd87e0980c2e50ac6f01c2804dfe5c704845215cd8fd8f011bda015a4,-1,1,1,5.57310723,1694423920,Ticket,25c0ba74a9ab18dbf04c4bbda7ada5d21b4885fa3b8e8b8ed665c111149f008c
e94b906fd87e0980c2e50ac6f01c2804dfe5c704845215cd8fd8f011bda015a4,-1,0,1,0.03268556,1694423920,Ticket,25c0ba74a9ab18dbf04c4bbda7ada5d21b4885fa3b8e8b8ed665c111149f008c
fb177a722d4ab05d8f69475374f25802149a102afbcb299120acd74c808b1776,-1,1,1,5.57310723,1694423920,Ticket,25c0ba74a9ab18dbf04c4bbda7ada5d21b4885fa3b8e8b8ed665c111149f008c
fb177a722d4ab05d8f69475374f25802149a102afbcb299120acd74c808b1776,-1,0,1,0.03268556,1694423920,Ticket,25c0ba74a9ab18dbf04c4bbda7ada5d21b4885fa3b8e8b8ed665c111149f008c
25c0ba74a9ab18dbf04c4bbda7ada5d21b4885fa3b8e8b8ed665c111149f008c,1,0,1,0.03268556,1694423692,Regular,51913f621ca9861fa1b295caeef0b2b64e5b4e82f9faedd8ee8c1f47b73c6794
25c0ba74a9ab18dbf04c4bbda7ada5d21b4885fa3b8e8b8ed665c111149f008c,1,3,1,5.57310723,1694423692,Regular,e94b906fd87e0980c2e50ac6f01c2804dfe5c704845215cd8fd8f011bda015a4
25c0ba74a9ab18dbf04c4bbda7ada5d21b4885fa3b8e8b8ed665c111149f008c,1,4,1,0.03268556,1694423692,Regular,fb177a722d4ab05d8f69475374f25802149a102afbcb299120acd74c808b1776
25c0ba74a9ab18dbf04c4bbda7ada5d21b4885fa3b8e8b8ed665c111149f008c,1,5,1,5.57310723,1694423692,Regular,fb177a722d4ab05d8f69475374f25802149a102afbcb299120acd74c808b1776
25c0ba74a9ab18dbf04c4bbda7ada5d21b4885fa3b8e8b8ed665c111149f008c,1,1,1,5.57310723,1694423692,Regular,51913f621ca9861fa1b295caeef0b2b64e5b4e82f9faedd8ee8c1f47b73c6794
25c0ba74a9ab18dbf04c4bbda7ada5d21b4885fa3b8e8b8ed665c111149f008c,1,2,1,0.03268556,1694423692,Regular,e94b906fd87e0980c2e50ac6f01c2804dfe5c704845215cd8fd8f011bda015a4
