tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23fb9c2e87a1b9ec54eb300e521d249a64b5e9c0159070225544264e53223313,-1,0,1,2.26672157,1668497557,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
3acadf41d974d9b5d594afc09b4b2f11080d7fd529ebd657c7d21152cf90cb84,-1,0,1,2.26672157,1668497514,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
1619ac61307ce2bcca50cc8d7f543ff8461dbb14892a42df1c40ec88d88dc6d3,-1,0,1,2.26672157,1668496337,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
3bf8a3097e7d74bc2f4ec8096c84457ea8e82e8934c2a339e3042e11b4fed582,-1,0,1,2.26672157,1668496312,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
fb7a9bd047bb1dc3f8cea01c7caf1b69e28ba58d58e556f7cf61788f8b9aa53b,-1,0,1,2.26672157,1668496312,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
6d9ac5777ecb087041fec83b9c5f863f79a5d951fa88c79c9b2f9cd4c3a93cbf,-1,0,1,2.26672157,1668495438,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
639fee3040d8b369f02ea3029618333b8d4da160578e6603c8cd0e85014896e9,-1,0,1,2.26672157,1668495291,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
2ca85902237d5a0b83dd850d860133166692585f92f7a0a201529e6eae29abff,-1,0,1,2.26672157,1668495267,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
9a53841deec3abafa532c493659fb42084df423cd299e5ef8c547f6877e9ced3,-1,0,1,2.26672157,1668495242,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
0a96cb253381187444608b81a4651826a9763375c30d91bff51252e584154966,-1,0,1,2.26672157,1668493836,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
17a8a4a0dd9b355b662ab1455c282e56b307c43d00b596627514b3b91205671d,-1,0,1,2.26672157,1668493836,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
6267c9be1e27a73bf257b98e94cb6df3e6f4a35680bb2624159288ffba05f761,-1,0,1,2.26672157,1668493836,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
06d97f3aecd590f3a68af1f5e457068665c8553eea68f9659bf0557f572a708c,-1,0,1,2.26672157,1668493693,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
fbf0b29ebf368f51cc921df624d539797122df1a913ffd4635a41a4239414f1f,-1,0,1,2.26672157,1668493693,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
5b2f7c6b97477d7ec19ddb700bcffa566ada128450ac110bf3daeba1254c33cb,-1,0,1,2.26672157,1668492976,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
ca8ef579f7935d3a36c1655a9b74d80253d8ade5ae01571fba65722b941e25e8,-1,0,1,2.26672157,1668492830,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
d838079d2b26293b74e84e853f0af04eaae27c6dfaae927874d3fcd95b4c139b,-1,0,1,2.26672157,1668491420,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
4c023602e3ff1ff986562b7b75a0d900be31503c807ed1d0a5780f1f2b16035f,-1,0,1,2.26672157,1668491397,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
c302bd132f9883d0ee4f9dddde11be97adbdec29ee43b8f1e9c9c4e06e8c900b,-1,0,1,2.26672157,1668491397,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
fabc20841f8d8ca9538ed089118b434b410528ffc39965b5126e4a71778d71a1,-1,0,1,2.26672157,1668490896,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
d65cabf0aa9165d44810b31e5c20b2775885936ad2f27935be61aba3853a6681,-1,0,1,2.26672157,1668490338,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
7da721c82232f41a8a8e88fe26b98235b3ea9f560351cbd08b38e8124f51917e,-1,0,1,2.26672157,1668490280,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
781a8db2620165c9f9888e16d7f92ce2ddfa8819f8810783f52a33d7daf93751,-1,0,1,2.26672157,1668489212,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
c09a72e24be4dac3f0cee79e61d5a5288aebf7c66b5449cc3124ba8b1f03d8bb,-1,0,1,2.26672157,1668489212,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
91028cb640417cc65fb94c8732d63c4a31fc691490444524f39cea13dcff63cc,-1,0,1,2.26672157,1668488455,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
1af63b1c997938f6b7a4470d8318f961716a9988911c0b523382de4d10761bb5,-1,0,1,2.26672157,1668487029,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
598dc5b6a395a74e545bd17745d5ab9cb00607495e9d94e8fea1654428492f94,-1,0,1,2.26672157,1668487029,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
37ae9ce5d193cf48d56add2b8f562a38c6c70a4148e9bc6450e34005bd148613,-1,0,1,2.26672157,1668484797,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
11f5cb7cb254942964caccf3480cfe5da2a14f470bcfec7eae83ea80775768b5,-1,0,1,2.26672157,1668484711,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
8f00db57735e1a8f363d460c0b5036fcf0be4fed5f3102d48000db599b57e9bd,-1,0,1,2.26672157,1668484690,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
b7f246a1215286f104264c7be3934901cb10aeb3f62df2ccb5048b15fabaa957,-1,0,1,2.26672157,1668484690,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
2b0cc4460f15f70418f4df6aa4c5daf7558bc606f8888596f0a9b46e32799271,-1,0,1,2.26672157,1668484329,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
55b573f60401a10042cb408f274093c1cfa2542059bbda6b918b667cc793b9b0,-1,0,1,2.26672157,1668483989,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
a93991dee8beee8deb43d460bf5001c9b6fdb6d6abf6e6712202e58fe90d4284,-1,0,1,2.26672157,1668483989,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
462659517e5088348f7da2fad08e65b2dce99eea748059035821b6ef29029e70,-1,0,1,2.26672157,1668483439,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
f077f706423a210737828fb370fd5717d5c54a56ce251a057b52795806e51392,-1,0,1,2.26672157,1668483439,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
16c296bba66932435cc43bda2a3f9407829c197ef1d955db30ed5f3a3b4a6408,-1,0,1,2.26672157,1668483375,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
7d0a74c9ea7b27eff8c53dd753010e5eb41d8fe11dc8d9c115c5eafab01928be,-1,0,1,2.26672157,1668482123,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
dd7bbfedb7bba382b936721a96e5bc8a95f82542eea15caa9a90f5fecedfad2f,-1,0,1,2.26672157,1668481651,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
7797d9d8e37ae02bfbad1278e4c59e931b82effb3614def9337c78a7640ad0b6,-1,0,1,2.26672157,1668480413,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
548fb8bb6cf7ae31118625318b34b0793132b9b039f5f9fb1c00143bef91d2df,-1,0,1,2.26672157,1668480302,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
4c56d1d65777a564ce2ad2e5aeea24137a0f98fa74d8b11a61b80eec1a185971,-1,0,1,2.26672157,1668480201,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
9e79b5ad7b35e73dde7b4cb4e41249f4a772bab78a40df249e14210dfa62f5d7,-1,0,1,2.26672157,1668479569,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
8f7fde25932f57ec31ed94f3b76009b3d2dc5707776df5e8ee3e7b802518d85d,-1,0,1,2.26672157,1668479356,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
ba73b6c669805a68e76ae92a602fd4b45f9c9e81c7ae66cbb3aad88974a4ca5e,-1,0,1,2.26672157,1668479356,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
e7bb77fc57d8828cb1285785137bf01c9f6ebf28681cb62b054d471719965beb,-1,0,1,2.26672157,1668479315,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
f8e34dc78c22ee3e7ad66d3a4232a09618f51dfb2a328f82e5bd819a65c95e60,-1,0,1,2.26672157,1668478862,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
b913cb64e8a1b2b0504a90578804e1a5b027cf408614e793a87dd8a3f6738e41,-1,0,1,2.26672157,1668478721,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
6c61107ac911d4d1f8901de779e64f3b0841171ca5792b3780e2f12f024d6b9d,-1,0,1,2.26672157,1668478691,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
a11faaa87080a0a292e1c52082fc9669a66638002a2af19066ecd9435b64f43b,-1,0,1,2.26672157,1668478691,Ticket,6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f
6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f,1,0,1,2.26672157,1668477587,Regular,598dc5b6a395a74e545bd17745d5ab9cb00607495e9d94e8fea1654428492f94
6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f,1,21,1,2.26672157,1668477587,Regular,c09a72e24be4dac3f0cee79e61d5a5288aebf7c66b5449cc3124ba8b1f03d8bb
6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f,1,37,1,2.26672157,1668477587,Regular,548fb8bb6cf7ae31118625318b34b0793132b9b039f5f9fb1c00143bef91d2df
6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f,1,40,1,2.26672157,1668477587,Regular,fb7a9bd047bb1dc3f8cea01c7caf1b69e28ba58d58e556f7cf61788f8b9aa53b
6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f,1,22,1,2.26672157,1668477587,Regular,781a8db2620165c9f9888e16d7f92ce2ddfa8819f8810783f52a33d7daf93751
6ba386ff76123e65ab144d65019945c4f3598d30c774386cb2065415ebeefd5f,1,5,1,2.26672157,1668477587,Regular,11f5cb7cb254942964caccf3480cfe5da2a14f470bcfec7eae83ea80775768b5
