tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1912a35081ded30daee9e3ce3c97eb0b60ecc9b1e17cd9fa7b4d4944f4ab83ee,-1,1,1,11.07357107,1714156788,Ticket,5add9ee21717e704cfa56190e159a7713125bc404f6cbdead68f97ec5d901e56
1912a35081ded30daee9e3ce3c97eb0b60ecc9b1e17cd9fa7b4d4944f4ab83ee,-1,0,1,0.0308938,1714156788,Ticket,5add9ee21717e704cfa56190e159a7713125bc404f6cbdead68f97ec5d901e56
1fb3adf67d8f5bfb22e3f321ace68ba45fd29faac7560c8c56f9005a23130659,-1,1,1,11.07357107,1714156788,Ticket,5add9ee21717e704cfa56190e159a7713125bc404f6cbdead68f97ec5d901e56
1fb3adf67d8f5bfb22e3f321ace68ba45fd29faac7560c8c56f9005a23130659,-1,0,1,0.0308938,1714156788,Ticket,5add9ee21717e704cfa56190e159a7713125bc404f6cbdead68f97ec5d901e56
2feb4d9d3c2864e8559d81f62d7e109b0c3462e35f931b5b8097efc923a661d4,-1,0,1,0.0308938,1714156788,Ticket,5add9ee21717e704cfa56190e159a7713125bc404f6cbdead68f97ec5d901e56
2feb4d9d3c2864e8559d81f62d7e109b0c3462e35f931b5b8097efc923a661d4,-1,1,1,11.07357107,1714156788,Ticket,5add9ee21717e704cfa56190e159a7713125bc404f6cbdead68f97ec5d901e56
6bcc0991a14bad9e66f589d2dab2ad10cf4ad35cbfa1494aaa299799976cec2a,-1,0,1,0.0308938,1714156788,Ticket,5add9ee21717e704cfa56190e159a7713125bc404f6cbdead68f97ec5d901e56
6bcc0991a14bad9e66f589d2dab2ad10cf4ad35cbfa1494aaa299799976cec2a,-1,1,1,11.07357107,1714156788,Ticket,5add9ee21717e704cfa56190e159a7713125bc404f6cbdead68f97ec5d901e56
8fff37dbe9d73bd659f3a9ac2d0c4360c8b82477b620377a85d85f8b3ae2ed14,-1,1,1,11.07357107,1714156788,Ticket,5add9ee21717e704cfa56190e159a7713125bc404f6cbdead68f97ec5d901e56
8fff37dbe9d73bd659f3a9ac2d0c4360c8b82477b620377a85d85f8b3ae2ed14,-1,0,1,0.0308938,1714156788,Ticket,5add9ee21717e704cfa56190e159a7713125bc404f6cbdead68f97ec5d901e56
ab8d574a7973d37a5b75d84b1570f5de9275cfbeca6dbe6a563c7d341298d25e,-1,1,1,11.07357107,1714156788,Ticket,5add9ee21717e704cfa56190e159a7713125bc404f6cbdead68f97ec5d901e56
ab8d574a7973d37a5b75d84b1570f5de9275cfbeca6dbe6a563c7d341298d25e,-1,0,1,0.0308938,1714156788,Ticket,5add9ee21717e704cfa56190e159a7713125bc404f6cbdead68f97ec5d901e56
c6d50508e96476b5dfcb6dfc9121b895f51a71bd7cf8ff6db05dcb17d1ed3e45,-1,0,1,0.0308938,1714156788,Ticket,5add9ee21717e704cfa56190e159a7713125bc404f6cbdead68f97ec5d901e56
c6d50508e96476b5dfcb6dfc9121b895f51a71bd7cf8ff6db05dcb17d1ed3e45,-1,1,1,11.07357107,1714156788,Ticket,5add9ee21717e704cfa56190e159a7713125bc404f6cbdead68f97ec5d901e56
c7efcd13c999ffa2135127ee28532d2bd539c2bb13362689549c54ed3e71de46,-1,1,1,11.07357107,1714156788,Ticket,5add9ee21717e704cfa56190e159a7713125bc404f6cbdead68f97ec5d901e56
c7efcd13c999ffa2135127ee28532d2bd539c2bb13362689549c54ed3e71de46,-1,0,1,0.0308938,1714156788,Ticket,5add9ee21717e704cfa56190e159a7713125bc404f6cbdead68f97ec5d901e56
