tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1998c7bb2a673f277e30577eba18c9620dfccce0db37f414551f0fae89425d8d,-1,0,1,3.56160949,1678165234,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
2b9831b27d24fc82d2497a3dfbca76d871599d8846f1039427526bc8bb80782a,-1,0,1,3.56160949,1678165234,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
41455ec04eca0c98095ac95f14d27b2c151b3cc69a6b6d064304800f0c7ed773,-1,0,1,3.56160949,1678165234,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
42ea12366f0a2bf0096531403101ddb60facef40fa0a87e46f3e192162daa1c1,-1,0,1,3.56160949,1678165234,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
5b95314536c9758dd885c1ade543b75959687cb225e91e3359ff8eb6df1b2dde,-1,0,1,3.56160949,1678165234,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
9d9651f2f2030e9629365a11cdff0ecebc31e4bf2ab8b85f62c6f7f58a49ecf4,-1,0,1,3.56160949,1678165234,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
b8c6a353274ae1bb637212c20759928cf737ef8c06ac27e2115c83e06755258d,-1,0,1,3.56160949,1678165234,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
cfecd531e7a050976ff2cb46aa4f5393b6f9ac7445af278a1715cba7c0b85fce,-1,0,1,3.56160949,1678165234,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
e46464cbb87ce08ea3d668919fae00360dbf67923e30d4424e47eda98f9f061e,-1,0,1,3.56160949,1678165234,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
f3be4d9fc353b043e9b85dad10c590ffbd05055d0c3ff679de598fc1f38e92b7,-1,0,1,3.56160949,1678165234,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
03db5a6fc51567f4c3d3e37e969a15abe08beaeac1da9eaa4ef25118c7e8af5d,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
03e38b18af15b440356a6662b999e671becf8308ecd88641232f3a3d4292fcd2,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
15ad20b120a38cc9b72ef613586ff0e0aa773c072d8e4bf9ff06dcd2b0ef65ef,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
24023db202fbf1083ffeeeb246f2fda74a79fcc938d1b38a455ef84c31d60267,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
25552db577afca076faede6587f57a885425eb6e0a16b733ef2d8a30d562e4e6,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
2e36f2af903f8398e046087bab298869e091260bde5dbab1f82be091b1e9f892,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
30f8723f4338593314d962e14d406d44c04ab8b5a095c2adfd14f0e8ea9d5d0a,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
3a5c43c20c51bcb65fe1b15e36fc6778f8fe1f68f05f123b7c4b2e076da225ce,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
