tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1614239b74bb9d4040d361feaf288736818e480a52c11841c9aa09d2d97007a2,-1,1,1,3.23766779,1685498094,Ticket,bd16d6512d821abda54bea81703bc25bca35bce4a96cdaf677a44d2d50a81513
1614239b74bb9d4040d361feaf288736818e480a52c11841c9aa09d2d97007a2,-1,0,1,0.03233746,1685498094,Ticket,bd16d6512d821abda54bea81703bc25bca35bce4a96cdaf677a44d2d50a81513
371a6d6a6c0bc0d391c9a3a6ece78592449b74edab3fec7a95811dc4db12b410,-1,1,1,3.23766779,1685498094,Ticket,bd16d6512d821abda54bea81703bc25bca35bce4a96cdaf677a44d2d50a81513
371a6d6a6c0bc0d391c9a3a6ece78592449b74edab3fec7a95811dc4db12b410,-1,0,1,0.03233746,1685498094,Ticket,bd16d6512d821abda54bea81703bc25bca35bce4a96cdaf677a44d2d50a81513
7883c824028dd56fb3ba6757e0689a602cd979c90f0a4fdc9dc8e9a6fc0c3f89,-1,1,1,3.23766779,1685498094,Ticket,bd16d6512d821abda54bea81703bc25bca35bce4a96cdaf677a44d2d50a81513
7883c824028dd56fb3ba6757e0689a602cd979c90f0a4fdc9dc8e9a6fc0c3f89,-1,0,1,0.03233746,1685498094,Ticket,bd16d6512d821abda54bea81703bc25bca35bce4a96cdaf677a44d2d50a81513
bd16d6512d821abda54bea81703bc25bca35bce4a96cdaf677a44d2d50a81513,1,4,1,0.03233746,1685497707,Regular,1614239b74bb9d4040d361feaf288736818e480a52c11841c9aa09d2d97007a2
bd16d6512d821abda54bea81703bc25bca35bce4a96cdaf677a44d2d50a81513,1,1,1,3.23766779,1685497707,Regular,371a6d6a6c0bc0d391c9a3a6ece78592449b74edab3fec7a95811dc4db12b410
bd16d6512d821abda54bea81703bc25bca35bce4a96cdaf677a44d2d50a81513,1,2,1,0.03233746,1685497707,Regular,7883c824028dd56fb3ba6757e0689a602cd979c90f0a4fdc9dc8e9a6fc0c3f89
bd16d6512d821abda54bea81703bc25bca35bce4a96cdaf677a44d2d50a81513,1,3,1,3.23766779,1685497707,Regular,7883c824028dd56fb3ba6757e0689a602cd979c90f0a4fdc9dc8e9a6fc0c3f89
bd16d6512d821abda54bea81703bc25bca35bce4a96cdaf677a44d2d50a81513,1,5,1,3.23766779,1685497707,Regular,1614239b74bb9d4040d361feaf288736818e480a52c11841c9aa09d2d97007a2
bd16d6512d821abda54bea81703bc25bca35bce4a96cdaf677a44d2d50a81513,1,0,1,0.03233746,1685497707,Regular,371a6d6a6c0bc0d391c9a3a6ece78592449b74edab3fec7a95811dc4db12b410
