tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,42,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,73,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,72,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,71,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,70,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,69,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,68,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,67,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,66,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,65,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,64,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,63,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
