tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1732b208c737e89ed3d8bc65a3270d529ae24e30912a779251abd3d56bfa82,-1,1,1,5.04819095,1713547056,Ticket,4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed
2c1732b208c737e89ed3d8bc65a3270d529ae24e30912a779251abd3d56bfa82,-1,0,1,0.02959117,1713547056,Ticket,4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed
4e536ce5a81bc78e40fb0058ad16409c8ac3798b536bd5f481c9cb3adeeb9c75,-1,0,1,0.02959117,1713547056,Ticket,4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed
4e536ce5a81bc78e40fb0058ad16409c8ac3798b536bd5f481c9cb3adeeb9c75,-1,1,1,5.04819095,1713547056,Ticket,4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed
628129fcaef44f024ed7595af0e4b565deee2d933a4f9d87de1084d0e604f4bc,-1,1,1,5.04819095,1713547056,Ticket,4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed
628129fcaef44f024ed7595af0e4b565deee2d933a4f9d87de1084d0e604f4bc,-1,0,1,0.02959117,1713547056,Ticket,4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed
a05c8f82e180e9c3a60e12e537325549e5de8416ac9ae1bc78575d2875c2c696,-1,0,1,0.02959117,1713547056,Ticket,4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed
a05c8f82e180e9c3a60e12e537325549e5de8416ac9ae1bc78575d2875c2c696,-1,1,1,5.04819095,1713547056,Ticket,4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed
8729412699a35cfabd3400d89e09b6f905eb31b2af18cb21609b9b6694cdaebc,-1,0,1,0.02959117,1713544275,Ticket,4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed
8729412699a35cfabd3400d89e09b6f905eb31b2af18cb21609b9b6694cdaebc,-1,1,1,5.04819095,1713544275,Ticket,4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed
4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed,1,9,1,5.04819095,1713544234,Regular,628129fcaef44f024ed7595af0e4b565deee2d933a4f9d87de1084d0e604f4bc
4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed,1,6,1,0.02959117,1713544234,Regular,8729412699a35cfabd3400d89e09b6f905eb31b2af18cb21609b9b6694cdaebc
4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed,1,7,1,5.04819095,1713544234,Regular,8729412699a35cfabd3400d89e09b6f905eb31b2af18cb21609b9b6694cdaebc
4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed,1,5,1,5.04819095,1713544234,Regular,4e536ce5a81bc78e40fb0058ad16409c8ac3798b536bd5f481c9cb3adeeb9c75
4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed,1,0,1,0.02959117,1713544234,Regular,2c1732b208c737e89ed3d8bc65a3270d529ae24e30912a779251abd3d56bfa82
4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed,1,1,1,5.04819095,1713544234,Regular,2c1732b208c737e89ed3d8bc65a3270d529ae24e30912a779251abd3d56bfa82
4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed,1,2,1,0.02959117,1713544234,Regular,a05c8f82e180e9c3a60e12e537325549e5de8416ac9ae1bc78575d2875c2c696
4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed,1,3,1,5.04819095,1713544234,Regular,a05c8f82e180e9c3a60e12e537325549e5de8416ac9ae1bc78575d2875c2c696
4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed,1,8,1,0.02959117,1713544234,Regular,628129fcaef44f024ed7595af0e4b565deee2d933a4f9d87de1084d0e604f4bc
4f482069c31ed50282873ccda641f24e0cd3acaafd97285fc5e9a3e24fb709ed,1,4,1,0.02959117,1713544234,Regular,4e536ce5a81bc78e40fb0058ad16409c8ac3798b536bd5f481c9cb3adeeb9c75
