tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,-1,5,1,1.97405349,1718346861,Regular,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,-1,6,1,0.02600071,1718346861,Regular,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,-1,4,1,0.02600071,1718346861,Regular,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,-1,15,1,1.97405349,1718346861,Regular,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,-1,14,1,0.02600071,1718346861,Regular,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,-1,13,1,1.97405349,1718346861,Regular,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,-1,12,1,0.02600071,1718346861,Regular,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,-1,11,1,1.97405349,1718346861,Regular,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,-1,10,1,0.02600071,1718346861,Regular,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,-1,9,1,1.97405349,1718346861,Regular,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,-1,8,1,0.02600071,1718346861,Regular,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,-1,7,1,1.97405349,1718346861,Regular,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
34c8fb8a99b2914c367e396e8a204f4763a266bd6d6fc862e332e978f66fb812,-1,0,1,0.02600071,1717752867,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
34c8fb8a99b2914c367e396e8a204f4763a266bd6d6fc862e332e978f66fb812,-1,1,1,1.97405349,1717752867,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
b2d1ddf7f53f365613c4849ead054353b2482a060ece83e45ccc8feb1eb00bf9,-1,1,1,1.97405349,1717752867,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
b2d1ddf7f53f365613c4849ead054353b2482a060ece83e45ccc8feb1eb00bf9,-1,0,1,0.02600071,1717752867,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
f9f81a120f41283203eccb70050f6e497c7141da5f137fa09acaf1283850c9b2,-1,1,1,1.97405349,1717752867,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
f9f81a120f41283203eccb70050f6e497c7141da5f137fa09acaf1283850c9b2,-1,0,1,0.02600071,1717752867,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
1afc8b4e4a8909e20d69f2c5b31eb58937e1b0507029ab0f1d1b7f038e53b16a,-1,1,1,1.97405349,1717751897,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
1afc8b4e4a8909e20d69f2c5b31eb58937e1b0507029ab0f1d1b7f038e53b16a,-1,0,1,0.02600071,1717751897,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
