tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2716ed8b30261848f83c3260d014a71c1fa5a99b427682273c487fa20a2e5763,-1,0,1,2.0000298,1663893025,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
649cfd072d6c1fe5c26a93294ef647fbaabd7e419e8d812f5ec33a5205b2ec81,-1,0,1,2.0000298,1663893025,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
f6068693fb75c25211970682820bb6affb73efbc188a0e50181d37ed2f02d5da,-1,0,1,2.0000298,1663893025,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
26a2b7f0d3cf2a3b9dcfe0ad797a4a0d98295e3468cd91432a041ec6e6358a65,-1,0,1,2.0000298,1663892422,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
53aeb501def54f4840f90f2f2d960adbc9b8278a5597cf4f5b78de9c4b45bfba,-1,0,1,2.0000298,1663892297,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
23575623261bb7b01ef8363bbf57afb117196b992f021f71d6af3552bb129b30,-1,0,1,2.0000298,1663891826,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
a39bc0b94c4f0ab73ac93bb1554cbc8b57c573bfffd7883e9abf9ecd8cece626,-1,0,1,2.0000298,1663891826,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
080eb0b0e97890c0eb11053261cbc04b06cdf775339e527279023b5f02e24667,-1,0,1,2.0000298,1663891640,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
74d2462d2cc8457fa182144c6b2dfd8934e9783e49e4f744c73f58a342731e0e,-1,0,1,2.0000298,1663891640,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
1702e23e228586099bb6c080ade3ae3468cc1747d5ca33046f89b35fbfecaf09,-1,0,1,2.0000298,1663891458,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
4b2810abbb04ec40bbadc408e6e0fb9073a9eb71f0bfe52d630567469ca2b874,-1,0,1,2.0000298,1663891458,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
99228c6ca557c72b3ae3ae1fbfc9170a752238364cec8ca6f3c182e1e42a63ec,-1,0,1,2.0000298,1663891458,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
a3fecd2db14008ed430bab2b5acf48f054e507ef0880e23bfbb8b1bcd2f25b81,-1,0,1,2.0000298,1663891458,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
3f7b21c5cf0a31875796552768c32f9e4ae770d45ac840915e0460afaa0ca60f,-1,0,1,2.0000298,1663890166,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
78e7d1cb5c64f5896634cd5c5c1f799e8498f93e549fb5e84fab0d075b851954,-1,0,1,2.0000298,1663890166,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
794c1306626256effcb80d0a4efe4f9a0f1cba49242834a5771967845677f466,-1,0,1,2.0000298,1663890166,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
