tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ef695a591445ec87bbcaecdff526b96af15051a7f1b100d457efab3b3ac942d,-1,1,1,4.19163056,1685105730,Ticket,bf8981a902db6053e9ae201a9a98f4a34daef98a5dbbf30cc36a2c484d40b83b
4ef695a591445ec87bbcaecdff526b96af15051a7f1b100d457efab3b3ac942d,-1,0,1,0.0333307,1685105730,Ticket,bf8981a902db6053e9ae201a9a98f4a34daef98a5dbbf30cc36a2c484d40b83b
c8a840fd7e9c1af3564f585ca8b16ba0ba696605f994ed2e8c7df9e03d02be24,-1,0,1,0.0333307,1685105730,Ticket,bf8981a902db6053e9ae201a9a98f4a34daef98a5dbbf30cc36a2c484d40b83b
c8a840fd7e9c1af3564f585ca8b16ba0ba696605f994ed2e8c7df9e03d02be24,-1,1,1,4.19163056,1685105730,Ticket,bf8981a902db6053e9ae201a9a98f4a34daef98a5dbbf30cc36a2c484d40b83b
e1b97f031298ae7a2ef13d17b79cfcf90267b94f28708c295877c2849d2d66f7,-1,1,1,4.19163056,1685105730,Ticket,bf8981a902db6053e9ae201a9a98f4a34daef98a5dbbf30cc36a2c484d40b83b
e1b97f031298ae7a2ef13d17b79cfcf90267b94f28708c295877c2849d2d66f7,-1,0,1,0.0333307,1685105730,Ticket,bf8981a902db6053e9ae201a9a98f4a34daef98a5dbbf30cc36a2c484d40b83b
bf8981a902db6053e9ae201a9a98f4a34daef98a5dbbf30cc36a2c484d40b83b,1,2,1,0.0333307,1685105591,Regular,c8a840fd7e9c1af3564f585ca8b16ba0ba696605f994ed2e8c7df9e03d02be24
bf8981a902db6053e9ae201a9a98f4a34daef98a5dbbf30cc36a2c484d40b83b,1,5,1,4.19163056,1685105591,Regular,4ef695a591445ec87bbcaecdff526b96af15051a7f1b100d457efab3b3ac942d
bf8981a902db6053e9ae201a9a98f4a34daef98a5dbbf30cc36a2c484d40b83b,1,0,1,0.0333307,1685105591,Regular,e1b97f031298ae7a2ef13d17b79cfcf90267b94f28708c295877c2849d2d66f7
bf8981a902db6053e9ae201a9a98f4a34daef98a5dbbf30cc36a2c484d40b83b,1,3,1,4.19163056,1685105591,Regular,c8a840fd7e9c1af3564f585ca8b16ba0ba696605f994ed2e8c7df9e03d02be24
bf8981a902db6053e9ae201a9a98f4a34daef98a5dbbf30cc36a2c484d40b83b,1,1,1,4.19163056,1685105591,Regular,e1b97f031298ae7a2ef13d17b79cfcf90267b94f28708c295877c2849d2d66f7
bf8981a902db6053e9ae201a9a98f4a34daef98a5dbbf30cc36a2c484d40b83b,1,4,1,0.0333307,1685105591,Regular,4ef695a591445ec87bbcaecdff526b96af15051a7f1b100d457efab3b3ac942d
