tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
195fe9816d65112be49c9c2cd02cfad2b5edb99bf3061bc914e960ffc9c1bbe6,-1,1,1,8.69219044,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
195fe9816d65112be49c9c2cd02cfad2b5edb99bf3061bc914e960ffc9c1bbe6,-1,0,1,0.03330402,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
3e56cb853f9ee600df8076e74d5b40f0ed794d204d26790389555adc70568bc4,-1,0,1,0.03330402,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
3e56cb853f9ee600df8076e74d5b40f0ed794d204d26790389555adc70568bc4,-1,1,1,8.69219044,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
4a1364e6a4040116398045cb8da9bf0c250f2d071fd414c834ab501c7544d76e,-1,1,1,8.69219044,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
4a1364e6a4040116398045cb8da9bf0c250f2d071fd414c834ab501c7544d76e,-1,0,1,0.03330402,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
4c92842a86f2d2871f831458e23d08f0e562a6701cff958afdb9907e525d3cd7,-1,0,1,0.03330402,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
4c92842a86f2d2871f831458e23d08f0e562a6701cff958afdb9907e525d3cd7,-1,1,1,8.69219044,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
4d60dc61a2399c721278ddaed58dcc458364f3156df764fe92b95a0c5106d1ed,-1,1,1,8.69219044,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
4d60dc61a2399c721278ddaed58dcc458364f3156df764fe92b95a0c5106d1ed,-1,0,1,0.03330402,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
564679ca8795969e2549e1fd3cac301765401cbe518ae0cd63e2b39dfe95c286,-1,0,1,0.03330402,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
564679ca8795969e2549e1fd3cac301765401cbe518ae0cd63e2b39dfe95c286,-1,1,1,8.69219044,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
58859928d490777db6200aef5c80228be011958a7ac28f5fea85f443a5459de3,-1,0,1,0.03330402,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
58859928d490777db6200aef5c80228be011958a7ac28f5fea85f443a5459de3,-1,1,1,8.69219044,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
72f8a17d3fbae9877c7786d11d47fe460745d1966218a45fa16de0da1895d892,-1,1,1,8.69219044,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
72f8a17d3fbae9877c7786d11d47fe460745d1966218a45fa16de0da1895d892,-1,0,1,0.03330402,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
7c31b13dc8380cf4820db60e0ac71e7db920a6e804e7868356c9cf45f03c5d94,-1,1,1,8.69219044,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
7c31b13dc8380cf4820db60e0ac71e7db920a6e804e7868356c9cf45f03c5d94,-1,0,1,0.03330402,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
836ba654cd4e1e33bdbaeacb619325e795af68184a97c6ab66bac622c94a108c,-1,0,1,0.03330402,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
836ba654cd4e1e33bdbaeacb619325e795af68184a97c6ab66bac622c94a108c,-1,1,1,8.69219044,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
b4af3438dc1f9500e557314acddefc254a0a97a81a017cac0187235d101091b7,-1,0,1,0.03330402,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
b4af3438dc1f9500e557314acddefc254a0a97a81a017cac0187235d101091b7,-1,1,1,8.69219044,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
d7c1b65cf1fc68416c28f203a1c30fd5bbfb464c0c90dd2acb58e1e150f02bc5,-1,0,1,0.03330402,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
d7c1b65cf1fc68416c28f203a1c30fd5bbfb464c0c90dd2acb58e1e150f02bc5,-1,1,1,8.69219044,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
d957fe79a742fac8f73b44d47f3ce4fe5d9269a93d8c863d6f119ee9e4b95a27,-1,0,1,0.03330402,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
