tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccfa9af6bfe53d2e1a48ec3f28513321ab330f1c5c451053c43e6f7ef58b81e5,-1,19,1,0.0301079,1708619111,Regular,99ec59e7e439564e677c6624481a64b53737654da3efb1c11285130a77d6517e
ccfa9af6bfe53d2e1a48ec3f28513321ab330f1c5c451053c43e6f7ef58b81e5,-1,20,1,4.47058181,1708619111,Regular,99ec59e7e439564e677c6624481a64b53737654da3efb1c11285130a77d6517e
7aa87be98d02fa99b1e9090cf71a6df8d06c78879a67665b3f6db457cb7d8514,-1,0,1,0.0301079,1708611653,Ticket,99ec59e7e439564e677c6624481a64b53737654da3efb1c11285130a77d6517e
7aa87be98d02fa99b1e9090cf71a6df8d06c78879a67665b3f6db457cb7d8514,-1,1,1,4.47058181,1708611653,Ticket,99ec59e7e439564e677c6624481a64b53737654da3efb1c11285130a77d6517e
7c5558a039ae204fcf07fdb08f84da44180b81fbd334355f7995d8ce2cd25c3b,-1,0,1,0.0301079,1708611653,Ticket,99ec59e7e439564e677c6624481a64b53737654da3efb1c11285130a77d6517e
7c5558a039ae204fcf07fdb08f84da44180b81fbd334355f7995d8ce2cd25c3b,-1,1,1,4.47058181,1708611653,Ticket,99ec59e7e439564e677c6624481a64b53737654da3efb1c11285130a77d6517e
99ec59e7e439564e677c6624481a64b53737654da3efb1c11285130a77d6517e,1,0,1,0.0301079,1708611423,Regular,ccfa9af6bfe53d2e1a48ec3f28513321ab330f1c5c451053c43e6f7ef58b81e5
99ec59e7e439564e677c6624481a64b53737654da3efb1c11285130a77d6517e,1,2,1,0.0301079,1708611423,Regular,7aa87be98d02fa99b1e9090cf71a6df8d06c78879a67665b3f6db457cb7d8514
99ec59e7e439564e677c6624481a64b53737654da3efb1c11285130a77d6517e,1,1,1,4.47058181,1708611423,Regular,ccfa9af6bfe53d2e1a48ec3f28513321ab330f1c5c451053c43e6f7ef58b81e5
99ec59e7e439564e677c6624481a64b53737654da3efb1c11285130a77d6517e,1,3,1,4.47058181,1708611423,Regular,7aa87be98d02fa99b1e9090cf71a6df8d06c78879a67665b3f6db457cb7d8514
99ec59e7e439564e677c6624481a64b53737654da3efb1c11285130a77d6517e,1,4,1,0.0301079,1708611423,Regular,7c5558a039ae204fcf07fdb08f84da44180b81fbd334355f7995d8ce2cd25c3b
99ec59e7e439564e677c6624481a64b53737654da3efb1c11285130a77d6517e,1,5,1,4.47058181,1708611423,Regular,7c5558a039ae204fcf07fdb08f84da44180b81fbd334355f7995d8ce2cd25c3b
