tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05317ba2ad6443a6fe581424b14fffdc4fd13eb286ad92afd1fe24440d6bb9ca,-1,1,1,9.68722509,1704311146,Ticket,6462e4c0c7be9a7aaf6a445ce37a6ce4ebe2aaab4039f54cfcc717649b3a3b68
05317ba2ad6443a6fe581424b14fffdc4fd13eb286ad92afd1fe24440d6bb9ca,-1,0,1,0.03222968,1704311146,Ticket,6462e4c0c7be9a7aaf6a445ce37a6ce4ebe2aaab4039f54cfcc717649b3a3b68
9e0737c27756a45351f7277b849f92d3dc7068a9d4b6a0c76f6341916a0a3ad6,-1,1,1,9.68722509,1704311146,Ticket,6462e4c0c7be9a7aaf6a445ce37a6ce4ebe2aaab4039f54cfcc717649b3a3b68
9e0737c27756a45351f7277b849f92d3dc7068a9d4b6a0c76f6341916a0a3ad6,-1,0,1,0.03222968,1704311146,Ticket,6462e4c0c7be9a7aaf6a445ce37a6ce4ebe2aaab4039f54cfcc717649b3a3b68
cd90092d2df0292534c9fab89ec00558d9eafbd60e0a87c9eb0f716c36ce16da,-1,1,1,9.68722509,1704311146,Ticket,6462e4c0c7be9a7aaf6a445ce37a6ce4ebe2aaab4039f54cfcc717649b3a3b68
cd90092d2df0292534c9fab89ec00558d9eafbd60e0a87c9eb0f716c36ce16da,-1,0,1,0.03222968,1704311146,Ticket,6462e4c0c7be9a7aaf6a445ce37a6ce4ebe2aaab4039f54cfcc717649b3a3b68
f037370b2fabad5b1f0c63a12a4484b4b6bb352e42ca74be88e9c4fee4e147e7,-1,0,1,0.03222968,1704311146,Ticket,6462e4c0c7be9a7aaf6a445ce37a6ce4ebe2aaab4039f54cfcc717649b3a3b68
f037370b2fabad5b1f0c63a12a4484b4b6bb352e42ca74be88e9c4fee4e147e7,-1,1,1,9.68722509,1704311146,Ticket,6462e4c0c7be9a7aaf6a445ce37a6ce4ebe2aaab4039f54cfcc717649b3a3b68
6462e4c0c7be9a7aaf6a445ce37a6ce4ebe2aaab4039f54cfcc717649b3a3b68,1,2,1,0.03222968,1704310910,Regular,05317ba2ad6443a6fe581424b14fffdc4fd13eb286ad92afd1fe24440d6bb9ca
6462e4c0c7be9a7aaf6a445ce37a6ce4ebe2aaab4039f54cfcc717649b3a3b68,1,4,1,0.03222968,1704310910,Regular,f037370b2fabad5b1f0c63a12a4484b4b6bb352e42ca74be88e9c4fee4e147e7
6462e4c0c7be9a7aaf6a445ce37a6ce4ebe2aaab4039f54cfcc717649b3a3b68,1,1,1,9.68722509,1704310910,Regular,9e0737c27756a45351f7277b849f92d3dc7068a9d4b6a0c76f6341916a0a3ad6
6462e4c0c7be9a7aaf6a445ce37a6ce4ebe2aaab4039f54cfcc717649b3a3b68,1,5,1,9.68722509,1704310910,Regular,f037370b2fabad5b1f0c63a12a4484b4b6bb352e42ca74be88e9c4fee4e147e7
6462e4c0c7be9a7aaf6a445ce37a6ce4ebe2aaab4039f54cfcc717649b3a3b68,1,7,1,9.68722509,1704310910,Regular,cd90092d2df0292534c9fab89ec00558d9eafbd60e0a87c9eb0f716c36ce16da
6462e4c0c7be9a7aaf6a445ce37a6ce4ebe2aaab4039f54cfcc717649b3a3b68,1,0,1,0.03222968,1704310910,Regular,9e0737c27756a45351f7277b849f92d3dc7068a9d4b6a0c76f6341916a0a3ad6
6462e4c0c7be9a7aaf6a445ce37a6ce4ebe2aaab4039f54cfcc717649b3a3b68,1,6,1,0.03222968,1704310910,Regular,cd90092d2df0292534c9fab89ec00558d9eafbd60e0a87c9eb0f716c36ce16da
6462e4c0c7be9a7aaf6a445ce37a6ce4ebe2aaab4039f54cfcc717649b3a3b68,1,3,1,9.68722509,1704310910,Regular,05317ba2ad6443a6fe581424b14fffdc4fd13eb286ad92afd1fe24440d6bb9ca
