tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b36d9e53a81cba79144656c30eda21e2855966e4991ba301195ca1a47c3a10e,-1,0,1,7.65042823,1679251103,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
43359bfa50da698699734056cfb76e142ba28cf60e669c4b5cf4a6f55e471834,-1,0,1,7.65042823,1679251103,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
4ba5f36ab53bfa8a0a18ae5e29568f689bd48bb1f44971513a5c34cf7e1da425,-1,0,1,7.65042823,1679251103,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
59887c8c6bac2b08926b668b325afd8c812ada9d112cfc49b4b4c0ef466231ee,-1,0,1,7.65042823,1679251103,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
6797288d3e97008abc38c1e337a78baad9641dce3ef7db5da4a5e5317feb4113,-1,0,1,7.65042823,1679251103,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
7234f9ea6ff0593bab7eee8fcc8e965f2a9973da11f6a61025e86afc843133c2,-1,0,1,7.65042823,1679251103,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
7c33cf9176653f074957e5e7fc46c853da58c0918f7c52d33631e57efbd9b11f,-1,0,1,7.65042823,1679251103,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
891a5f36d17240470fb272d8e24a515b26056bea62e4702943ada3ca85ea9353,-1,0,1,7.65042823,1679251103,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
a7e3305bf9ed5d7c4ee6b279595bfed937f2a1db6025e69c0d52c64a98723f1a,-1,0,1,7.65042823,1679251103,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
caa95d332e9c8a411d94515d1fd549455dac9311007c993a230caa7f2678b239,-1,0,1,7.65042823,1679251103,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
065a25982a4f62a3ccdb7eed33d7522b10946367cac8dd4d75c40cdd81a779e8,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
3720861e3d683b94c7b98766b984a4156277c1034f9559eff76d624965a4d1a8,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
3d2ffe8fb573501cc28fe4ce3b4c428c2717e6f8b8a98d656279b12e2eaada59,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
406ed2e173baec7a358d05411f4eb40db961f6295faabdb240b1dc656587d1cb,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
4671cf10a4c992c945e1f671fd100a333244e1f25944f03dcca0b910fe5978c9,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
4ff09ce47bea3a5036581090e0d62397aa6119ee329290bff7ac518472abf332,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
6b41ef7bcae2741d0eeb7f8fd98958b5a79883cbe635ba166ee7a8a4c18612d2,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
737c84b570c679e91d839b5b4e1a0d901a20c5db56e23fb93cbb2461e60222c8,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
759eb5702c4852a5b8d48bc51e56b4d045763ec28053c62a9ca29ab054a7e1c0,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
7c22569173c212f6b9be19b52dc6369cf45a87cd2e0d74a6fcd3fea297eb909c,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
8adddc64ddf0be3843de8b3c4e077f8865432a538b2bcea9df114803f617bfd2,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
8f8dbdae6cb23d98c2d42608450e0e502c14e941079e8cdb807b5f358bab3b06,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
94931b6168869d77d2ce3a58dd041f572af0fe08b2289815bb88861daf4d409e,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
a80cc1b1a929e210ced38a5746edaeca81e77c7c51bf21f6c36e7628e0c63d18,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
bb37ca51df0e2e197cbb725ed2f40358f601848bff348a6d56282a6e6386423a,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
ced25d538f9a3df5ab9f3734ed1db06c6e091f66f147d9716ab6767c02c35e04,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
e0028abd35591a4638989f0bec7e9e968a24b8eb3ba9d60ffb3f902f74b15d8c,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
f2febc1dddcede07e9fc7c6b98b2cd499623a7a285116ff10368acad54fede0d,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
fa0f678ea167c78f3536724820f3117a849beec22e863028874182d7d3b5ae94,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
fc378d61dd96de2e30d65ca51bc03d73456536c51398d7631b50b3e887cb6c61,-1,0,1,7.65042823,1679251070,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
0bf3212e2c8d068447ea7d718045d53c58f298d2ecd70d6bf38e43bb27320c2a,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
0ebe639a72fddfa1d800d3135cf5892ff1060bd55ba6f38cd17fb888ad967685,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
366756c1bbbec5482636f29f00629c6c342700c4f1a3265dedaba7725a34e5e4,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
4799ec146a59c40a19b5862297303368ef588514f8a415361f79bd2dadaa85f1,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
