tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c9831c9e0b1621b7e69dcda08561cf3fad089d898061d92dc6c795d82e44190,-1,0,1,2.0000298,1663147736,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
454a2df910f8ac0c565fb1459e9df7637e9839031cb4507159484415cd9ea5a0,-1,0,1,2.0000298,1663147736,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
47ffd06d88244b8ad96a550db33a78602201e931ac3af11a9421e1c6e04529cd,-1,0,1,2.0000298,1663147736,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
4b451dbfae9ba3f2df1f92fd46e6440cd94a79bbed2bd7796e9edea5b0d7f871,-1,0,1,2.0000298,1663147736,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
6d1859501f57a8e29383328fc8049e0d59500d4c81c6d01d45a830c17c6e0bb5,-1,0,1,2.0000298,1663147736,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
80abf1db2f10f876ccde2262fb1de8e03f6eb111193d35d785c5b0f982cc4c65,-1,0,1,2.0000298,1663147736,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
8e6de1ad4811d779830f91c646af925132b88e4e3f8746dd6fa19ac926c5fc4b,-1,0,1,2.0000298,1663147736,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
cadedf302364916f4590f29e0ec84ae6674abaf3c181d7972d7f923cb06eedba,-1,0,1,2.0000298,1663147736,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
d83fd4366995b0f10e206e95eaecefbf2399539581c68e1af3f479f1d27ca16a,-1,0,1,2.0000298,1663147736,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
f0b9b995bd6ce46c0be2eea72ab3cdc22ae597320126e449253944ce679f693e,-1,0,1,2.0000298,1663147736,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
05de3c2998390638909963be0d97f20889f3f0121124caaf055c89d7bda76fe0,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
31669671fa0c7bc4b3dd8d25a5ae99ead4c9907e1474b64d0ef537539d4c469e,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
3d3b42840efb69a1b2c0b03428cc3491930a0fad192811668ddf2a0279166d47,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
48657ca196659624a43d8417d194ebfe902be4928c08e21f161fb83ecceb16a8,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
