tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044759e710dd5df3ec6848c8c96b6c4f5dcb95d2933609a174188b23cf7d4030,-1,0,1,0.03319319,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
044759e710dd5df3ec6848c8c96b6c4f5dcb95d2933609a174188b23cf7d4030,-1,1,1,4.03166605,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
091f45e4b68cdb38d625eee9216ced11a67c541c8f13cb62bfd16f8d6e914596,-1,0,1,0.03319319,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
091f45e4b68cdb38d625eee9216ced11a67c541c8f13cb62bfd16f8d6e914596,-1,1,1,4.03166605,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
22272a74fc1cf24f860f5955967bae0fca04f68964a33e35cacfe6538dbfc6b2,-1,0,1,0.03319319,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
22272a74fc1cf24f860f5955967bae0fca04f68964a33e35cacfe6538dbfc6b2,-1,1,1,4.03166605,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
3cc5376d2c7ed57e44dfe6487b84c49675fbb6a65afa6bf36708d3fdceec16ec,-1,0,1,0.03319319,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
3cc5376d2c7ed57e44dfe6487b84c49675fbb6a65afa6bf36708d3fdceec16ec,-1,1,1,4.03166605,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
5ae83b5824624339eee7ac73c3e3be09ea7431cd30577fb073f7f157ae52a846,-1,1,1,4.03166605,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
5ae83b5824624339eee7ac73c3e3be09ea7431cd30577fb073f7f157ae52a846,-1,0,1,0.03319319,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
67b8af24e63e4655a5a227706f2f034c99c56b573c52cad318ba767273ed6b33,-1,1,1,4.03166605,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
67b8af24e63e4655a5a227706f2f034c99c56b573c52cad318ba767273ed6b33,-1,0,1,0.03319319,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
7bdad733d5dde13982113186442b88702257d8f55dbceb3b9736ea243093617d,-1,1,1,4.03166605,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
7bdad733d5dde13982113186442b88702257d8f55dbceb3b9736ea243093617d,-1,0,1,0.03319319,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
7ec2d2836ffb24474b6182ef5a502fcae125842ab4a1b26cedbf41ad3cec3c4e,-1,1,1,4.03166605,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
7ec2d2836ffb24474b6182ef5a502fcae125842ab4a1b26cedbf41ad3cec3c4e,-1,0,1,0.03319319,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
a005319e13830b3b04f2700242d2c75c6679146c6c232f9cbe51261e2160565f,-1,0,1,0.03319319,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
a005319e13830b3b04f2700242d2c75c6679146c6c232f9cbe51261e2160565f,-1,1,1,4.03166605,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
a2756215a900ca0f33945e02e40f44b43c4a9d6ea99223fc328317e765d17f5c,-1,1,1,4.03166605,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
a2756215a900ca0f33945e02e40f44b43c4a9d6ea99223fc328317e765d17f5c,-1,0,1,0.03319319,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
a359ebc3dd6e5d8de484c64ec6b25a001a0097a0805fe75141d7a7698b18f0f2,-1,0,1,0.03319319,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
a359ebc3dd6e5d8de484c64ec6b25a001a0097a0805fe75141d7a7698b18f0f2,-1,1,1,4.03166605,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
caceac32010899536ff13703de9b44cbad953a67de29ab14c3879f9a081a87d4,-1,1,1,4.03166605,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
caceac32010899536ff13703de9b44cbad953a67de29ab14c3879f9a081a87d4,-1,0,1,0.03319319,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
dc3b0c84ec9118c96328a9601b18e05a5cd5058d2b99aec46e7f466850793589,-1,0,1,0.03319319,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
dc3b0c84ec9118c96328a9601b18e05a5cd5058d2b99aec46e7f466850793589,-1,1,1,4.03166605,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
e8bbae3b132668c4b45b0e744a75e6231a74c1de69843cf593acc0bd8eac3226,-1,1,1,4.03166605,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
e8bbae3b132668c4b45b0e744a75e6231a74c1de69843cf593acc0bd8eac3226,-1,0,1,0.03319319,1685112939,Ticket,9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,3,1,4.03166605,1685112833,Regular,7bdad733d5dde13982113186442b88702257d8f55dbceb3b9736ea243093617d
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,16,1,0.03319319,1685112833,Regular,22272a74fc1cf24f860f5955967bae0fca04f68964a33e35cacfe6538dbfc6b2
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,17,1,4.03166605,1685112833,Regular,22272a74fc1cf24f860f5955967bae0fca04f68964a33e35cacfe6538dbfc6b2
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,22,1,0.03319319,1685112833,Regular,a005319e13830b3b04f2700242d2c75c6679146c6c232f9cbe51261e2160565f
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,23,1,4.03166605,1685112833,Regular,a005319e13830b3b04f2700242d2c75c6679146c6c232f9cbe51261e2160565f
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,8,1,0.03319319,1685112833,Regular,044759e710dd5df3ec6848c8c96b6c4f5dcb95d2933609a174188b23cf7d4030
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,9,1,4.03166605,1685112833,Regular,044759e710dd5df3ec6848c8c96b6c4f5dcb95d2933609a174188b23cf7d4030
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,26,1,0.03319319,1685112833,Regular,dc3b0c84ec9118c96328a9601b18e05a5cd5058d2b99aec46e7f466850793589
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,27,1,4.03166605,1685112833,Regular,dc3b0c84ec9118c96328a9601b18e05a5cd5058d2b99aec46e7f466850793589
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,4,1,0.03319319,1685112833,Regular,5ae83b5824624339eee7ac73c3e3be09ea7431cd30577fb073f7f157ae52a846
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,5,1,4.03166605,1685112833,Regular,5ae83b5824624339eee7ac73c3e3be09ea7431cd30577fb073f7f157ae52a846
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,24,1,0.03319319,1685112833,Regular,67b8af24e63e4655a5a227706f2f034c99c56b573c52cad318ba767273ed6b33
