tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ceb29b9664b1e62c7cd786967caea7b0cbba971692307642e431c0a59577108,-1,1,1,2.0773652,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
1ceb29b9664b1e62c7cd786967caea7b0cbba971692307642e431c0a59577108,-1,0,1,0.03265567,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
2f9357a7c8cb0d981ac6a351f72d8bb0df54986abfeddf2b54ac809ee55fa326,-1,0,1,0.03265567,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
2f9357a7c8cb0d981ac6a351f72d8bb0df54986abfeddf2b54ac809ee55fa326,-1,1,1,2.0773652,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
4ae481fe39732ae1ceb1651994dff63f5950f3d599716cc03e876999bb5e2ba2,-1,0,1,0.03265567,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
4ae481fe39732ae1ceb1651994dff63f5950f3d599716cc03e876999bb5e2ba2,-1,1,1,2.0773652,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
573dccc29819d9036a07d5c3af08f9f88d0af3fc39fbad5b4181e013e928354c,-1,1,1,2.0773652,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
573dccc29819d9036a07d5c3af08f9f88d0af3fc39fbad5b4181e013e928354c,-1,0,1,0.03265567,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
7319c73d1b3cdadeb1c167d6cdbda51246c2a281cb47cfcbbb4e1fae69b62a48,-1,0,1,0.03265567,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
7319c73d1b3cdadeb1c167d6cdbda51246c2a281cb47cfcbbb4e1fae69b62a48,-1,1,1,2.0773652,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
b9bc9e6825598dc686ad7c3ebaf0ce963dc997e5432737a596a17e5560bbe3f3,-1,0,1,0.03265567,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
b9bc9e6825598dc686ad7c3ebaf0ce963dc997e5432737a596a17e5560bbe3f3,-1,1,1,2.0773652,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
be8d34b94d469871e86450086992e6eeb271ccd0e68b886e41d14595e0f05f97,-1,1,1,2.0773652,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
be8d34b94d469871e86450086992e6eeb271ccd0e68b886e41d14595e0f05f97,-1,0,1,0.03265567,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
