tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ad883ff9ee02cc23687097e2861f3d049f926d52d901bc383d1d845ff941aa,-1,1,1,8.73746091,1699691989,Ticket,feaea98b0b6876bcf23761eed1ea92e5dda48fe20defd304b97c9cc749514d30
64ad883ff9ee02cc23687097e2861f3d049f926d52d901bc383d1d845ff941aa,-1,0,1,0.03299943,1699691989,Ticket,feaea98b0b6876bcf23761eed1ea92e5dda48fe20defd304b97c9cc749514d30
6a7e9fdb215221987d7ff22267cf67b00b1faa60f8096e1cbed3c7fc660d716b,-1,0,1,0.03299943,1699691989,Ticket,feaea98b0b6876bcf23761eed1ea92e5dda48fe20defd304b97c9cc749514d30
6a7e9fdb215221987d7ff22267cf67b00b1faa60f8096e1cbed3c7fc660d716b,-1,1,1,8.73746091,1699691989,Ticket,feaea98b0b6876bcf23761eed1ea92e5dda48fe20defd304b97c9cc749514d30
87cb26706fb2e6fb8fc3b5ee48fe2d7a48e70e97726c20c60aa1e7c8a072b6bd,-1,1,1,8.73746091,1699691989,Ticket,feaea98b0b6876bcf23761eed1ea92e5dda48fe20defd304b97c9cc749514d30
87cb26706fb2e6fb8fc3b5ee48fe2d7a48e70e97726c20c60aa1e7c8a072b6bd,-1,0,1,0.03299943,1699691989,Ticket,feaea98b0b6876bcf23761eed1ea92e5dda48fe20defd304b97c9cc749514d30
feaea98b0b6876bcf23761eed1ea92e5dda48fe20defd304b97c9cc749514d30,1,4,1,0.03299943,1699691938,Regular,87cb26706fb2e6fb8fc3b5ee48fe2d7a48e70e97726c20c60aa1e7c8a072b6bd
feaea98b0b6876bcf23761eed1ea92e5dda48fe20defd304b97c9cc749514d30,1,5,1,8.73746091,1699691938,Regular,87cb26706fb2e6fb8fc3b5ee48fe2d7a48e70e97726c20c60aa1e7c8a072b6bd
feaea98b0b6876bcf23761eed1ea92e5dda48fe20defd304b97c9cc749514d30,1,1,1,8.73746091,1699691938,Regular,6a7e9fdb215221987d7ff22267cf67b00b1faa60f8096e1cbed3c7fc660d716b
feaea98b0b6876bcf23761eed1ea92e5dda48fe20defd304b97c9cc749514d30,1,2,1,0.03299943,1699691938,Regular,64ad883ff9ee02cc23687097e2861f3d049f926d52d901bc383d1d845ff941aa
feaea98b0b6876bcf23761eed1ea92e5dda48fe20defd304b97c9cc749514d30,1,0,1,0.03299943,1699691938,Regular,6a7e9fdb215221987d7ff22267cf67b00b1faa60f8096e1cbed3c7fc660d716b
feaea98b0b6876bcf23761eed1ea92e5dda48fe20defd304b97c9cc749514d30,1,3,1,8.73746091,1699691938,Regular,64ad883ff9ee02cc23687097e2861f3d049f926d52d901bc383d1d845ff941aa
